"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koppenhágai_kritériumok","http://www.w3.org/2000/01/rdf-schema#label","Koppenhágai kritériumok"
"http://hu.dbpedia.org/resource/Koppenhágai_kritériumok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025r4p"
"http://hu.dbpedia.org/resource/Koppenhágai_kritériumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Koppenhágai_kritériumok","http://dbpedia.org/ontology/wikiPageID",125941
"http://hu.dbpedia.org/resource/Koppenhágai_kritériumok","http://dbpedia.org/ontology/wikiPageRevisionID",23300248
"http://hu.dbpedia.org/resource/Koppenhágai_kritériumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Koppenhágai_kritériumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Koppenhágai_kritériumok","http://dbpedia.org/ontology/abstract","A koppenhágai kritériumok kifejezés azt a feltételrendszert jelöli, amelyet az Európai Unió a csatlakozási tárgyalások megkezdésének alapfeltételéül szabott a közösséghez csatlakozni kívánó kelet-európai államok számára."
"http://hu.dbpedia.org/resource/Koppenhágai_kritériumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koppenhágai_kritériumok?oldid=23300248&ns=0"
"http://hu.dbpedia.org/resource/Koppenhágai_kritériumok","http://dbpedia.org/ontology/wikiPageLength",2226
"http://hu.dbpedia.org/resource/Koppenhágai_kritériumok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koppenhágai_kritériumok"
"http://hu.wikipedia.org/wiki/Koppenhágai_kritériumok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koppenhágai_kritériumok"
