"subject","predicate","object"
"http://hu.dbpedia.org/resource/Római_hadsereg","http://www.w3.org/2000/01/rdf-schema#label","Római hadsereg"
"http://hu.dbpedia.org/resource/Római_hadsereg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264l9k"
"http://hu.dbpedia.org/resource/Római_hadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadszervezet"
"http://hu.dbpedia.org/resource/Római_hadsereg","http://dbpedia.org/ontology/wikiPageID",1049607
"http://hu.dbpedia.org/resource/Római_hadsereg","http://dbpedia.org/ontology/wikiPageRevisionID",23229126
"http://hu.dbpedia.org/resource/Római_hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Római_hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Római_hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Római_hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Római_hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Római_hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_társadalomtörténet"
"http://hu.dbpedia.org/resource/Római_hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Római_hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RómTK"
"http://hu.dbpedia.org/resource/Római_hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Római_hadsereg","http://dbpedia.org/ontology/abstract","A római hadsereg (latinul exercitus romanus) a Római Királyság, a Római Köztársaság és a Római Császárság szárazföldi hadereje volt az i. e. 6. századtól 5. századig."
"http://hu.dbpedia.org/resource/Római_hadsereg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Római_hadsereg?oldid=23229126&ns=0"
"http://hu.dbpedia.org/resource/Római_hadsereg","http://dbpedia.org/ontology/wikiPageLength",5344
"http://hu.dbpedia.org/resource/Római_hadsereg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Római_hadsereg"
"http://hu.wikipedia.org/wiki/Római_hadsereg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Római_hadsereg"
