"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fair_Warning","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Women_and_Children_First"
"http://hu.dbpedia.org/resource/Van_Halen_II","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Women_and_Children_First"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://www.w3.org/2000/01/rdf-schema#label","Women and Children First"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hm36q"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Van_Halen-albumok"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_nagylemezei"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://dbpedia.org/ontology/wikiPageID",199780
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://dbpedia.org/ontology/wikiPageRevisionID",23581540
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r20981"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/vanhalen/albums/album/235992/review/5945525/women_and_children_first"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Van_Halen"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://hu.dbpedia.org/property/cím","Women and Children First"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Van_Halen"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://hu.dbpedia.org/property/előző","Van Halen II"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://hu.dbpedia.org/property/felvételek",1980
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://hu.dbpedia.org/property/hossz",33
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://hu.dbpedia.org/property/jelenlegi","Women and Children First"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://hu.dbpedia.org/property/kritikák","* Allmusic 4.5/5 link
* Rolling Stone nem értékelt link"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://hu.dbpedia.org/property/következő","Fair Warning"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://hu.dbpedia.org/property/megjelent",1980
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ted_Templeman"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://dbpedia.org/ontology/abstract","A Women and Children First az amerikai Van Halen együttes 1980-as, harmadik stúdióalbuma. Alapvetően az első két album által lefektetett hagyományokat folytatta, nagyban építve David Lee Roth énekhangjára, és Eddie Van Halen virtuóz gitárjátékára. Ez volt az első Van Halen album, amely immár csak saját maguk által írt dalokat tartalmazott. Szakítva a Van Halen II slágeresebb hangzásával újra visszakanyarodtak a kemény, riffek irányította heavy metal zenéhez. A nyitó dal, a And the Cradle Will Rock… elektromos gitár hangjához hasonló akkordokkal kezdődik, ám ezt valójában egy elektromos zongorával állították elő. A Could This Be Magic? az egyetlen Van Halen-dal, amely női énekhangot tartalmaz, énekesnő jóvoltából. Az album tartalmaz egy rejtett számot is, az utolsó dal, az In a Simple Rhyme után, amely egy rövid instrumentális darab, Growth címen. Elméletileg a következő albumot harangozta volna be, de azon nem szerepelt. Ennek ellenére koncerteken állandóan műsoron volt. Egyetlen kislemez jelent meg róla, az And the Cradle Will Rock…. Bár ez nem futott be az előzőekhez képest, maga az album mégis elért mérsékelt sikereket, a 6. helyet érte el az amerikai albumlistán, és 3x Platina minősítést kapott. A lemezt 2017-ben a Rolling Stone magazin a Minden idők 100 legjobb metalalbuma listáján a 36. helyre rangsorolta."
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r20981"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://dbpedia.org/ontology/review","http://www.rollingstone.com/artists/vanhalen/albums/album/235992/review/5945525/women_and_children_first"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://dbpedia.org/ontology/title","Women and Children First"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Van_Halen"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1979"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Van_Halen_II"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ted_Templeman"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Fair_Warning"
"http://hu.dbpedia.org/resource/Women_and_Children_First","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1981"
