"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://www.w3.org/2000/01/rdf-schema#label","A szelén izotópjai"
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0642v37"
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izotópok"
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://dbpedia.org/ontology/wikiPageID",982925
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://dbpedia.org/ontology/wikiPageRevisionID",21557170
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923135135/http:/www.nndc.bnl.gov/amdc/nubase/Nubase2003.pdf"
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/publications/pac/75/6/0683/pdf/"
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.iupac.org/news/archives/2005/atomic-weights_revised05.html"
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/nudat2/"
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://iupac.org/publications/pac/78/11/2051/pdf/"
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/amdc/nubase/Nubase2003.pdf"
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp"
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://hu.dbpedia.org/property/author","N. E. Holden"
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://hu.dbpedia.org/property/chapter","Table of the Isotopes"
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://hu.dbpedia.org/property/edition",85
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://hu.dbpedia.org/property/editor","D. R. Lide"
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://hu.dbpedia.org/property/page","Section 11"
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/CRC_Press"
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/CRC_Handbook_of_Chemistry_and_Physics"
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://hu.dbpedia.org/property/nopp","yes"
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://hu.dbpedia.org/property/elem","A szelén"
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://hu.dbpedia.org/property/könnyebb","Az arzén izotópjai"
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://hu.dbpedia.org/property/súlyosabb","A bróm izotópjai"
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://dbpedia.org/ontology/abstract","A szelénnek (Se) hat természetes izotópja van, közülük öt stabil: a 74Se, a 76Se, a 77Se, a 78Se és a 80Se. Az utolsó három hasadási termékként is előfordul, a 79Se-nel – melynek felezési ideje 327 000 év – és a 82Se-nel – melynek felezési ideje nagyon hosszú (~1020 év, kettős béta-bomlással 82Kr-vé bomlik), és gyakorlatilag stabilnak tekinthető – együtt. 23 további instabil izotópját írták le, a leghosszabb életű a 79Se (felezési ideje 327 000 év), a 75Se (120 nap) és a 72Se (8,40 nap). A többi izotóp közül a 73Se felezési ideje a leghosszabb: 7,15 óra, míg a többi izotópé jobbára 38 másodpercnél is kevesebb. Standard atomtömeg: 78,96(3) u"
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_szelén_izotópjai?oldid=21557170&ns=0"
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://dbpedia.org/ontology/wikiPageLength",13596
"http://hu.dbpedia.org/resource/A_szelén_izotópjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_szelén_izotópjai"
"http://hu.wikipedia.org/wiki/A_szelén_izotópjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_szelén_izotópjai"
