"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Ossès_-_Saint-Martin-d’Arrossa","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Ossès - Saint-Martin-d’Arrossa"
"http://hu.dbpedia.org/resource/Gare_d’Ossès_-_Saint-Martin-d’Arrossa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg9fmm"
"http://hu.dbpedia.org/resource/Gare_d’Ossès_-_Saint-Martin-d’Arrossa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Ossès_-_Saint-Martin-d’Arrossa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Ossès_-_Saint-Martin-d’Arrossa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Aquitaine"
"http://hu.dbpedia.org/resource/Gare_d’Ossès_-_Saint-Martin-d’Arrossa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Ossès_-_Saint-Martin-d’Arrossa","http://dbpedia.org/ontology/wikiPageID",1166737
"http://hu.dbpedia.org/resource/Gare_d’Ossès_-_Saint-Martin-d’Arrossa","http://dbpedia.org/ontology/wikiPageRevisionID",22148638
"http://hu.dbpedia.org/resource/Gare_d’Ossès_-_Saint-Martin-d’Arrossa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Ossès_-_Saint-Martin-d’Arrossa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Ossès_-_Saint-Martin-d’Arrossa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Ossès_-_Saint-Martin-d’Arrossa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Ossès_-_Saint-Martin-d’Arrossa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Ossès_-_Saint-Martin-d’Arrossa","http://hu.dbpedia.org/property/név","Gare d’Ossès - Saint-Martin-d’Arrossa"
"http://hu.dbpedia.org/resource/Gare_d’Ossès_-_Saint-Martin-d’Arrossa","http://dbpedia.org/ontology/abstract","Gare d’Ossès - Saint-Martin-d’Arrossa vasútállomás Franciaországban, Saint-Martin-d'Arrossa településen."
"http://hu.dbpedia.org/resource/Gare_d’Ossès_-_Saint-Martin-d’Arrossa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Ossès_-_Saint-Martin-d’Arrossa?oldid=22148638&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Ossès_-_Saint-Martin-d’Arrossa","http://dbpedia.org/ontology/wikiPageLength",2077
"http://hu.dbpedia.org/resource/Gare_d’Ossès_-_Saint-Martin-d’Arrossa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Ossès_-_Saint-Martin-d’Arrossa"
"http://hu.dbpedia.org/resource/Gare_d'Ossès_-_Saint-Martin-d'Arrossa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Ossès_-_Saint-Martin-d’Arrossa"
"http://hu.wikipedia.org/wiki/Gare_d’Ossès_-_Saint-Martin-d’Arrossa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Ossès_-_Saint-Martin-d’Arrossa"
