"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Géza (vegyészmérnök)"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://dbpedia.org/ontology/deathDate",1907-12-30
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_sportolók"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_Loránd-díjasok"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tornászok"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://dbpedia.org/ontology/wikiPageID",998596
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",22736354
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/to/geza-toth-1.html%7Ctitle=G%C3%A9za"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121110124242/http:/www.sports-reference.com/olympics/athletes/to/geza-toth-1.html%7Carchivedate=2012-11-10"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://hu.dbpedia.org/property/név","Tóth Géza"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://hu.dbpedia.org/property/születésiDátum",1907
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://hu.dbpedia.org/property/születésiHely","Pécs"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://hu.dbpedia.org/property/halálDátuma","--12-29"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://hu.dbpedia.org/property/halálHelye","Pécs"
"http://hu.dbpedia.org/resource/Tóth_Géza_(vegyészmérnök)","http://hu.dbpedia.org/property/szakma","tornász olimpikon,"
