"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vi_(kana)","http://www.w3.org/2000/01/rdf-schema#label","Vi (kana)"
"http://hu.dbpedia.org/resource/Vi_(kana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kana"
"http://hu.dbpedia.org/resource/Vi_(kana)","http://dbpedia.org/ontology/wikiPageID",1460395
"http://hu.dbpedia.org/resource/Vi_(kana)","http://dbpedia.org/ontology/wikiPageRevisionID",21477742
"http://hu.dbpedia.org/resource/Vi_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Vi_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Vi_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kana_infobox"
"http://hu.dbpedia.org/resource/Vi_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vi_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kana_navoszlop"
"http://hu.dbpedia.org/resource/Vi_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vi_(kana)","http://hu.dbpedia.org/property/név","vi"
"http://hu.dbpedia.org/resource/Vi_(kana)","http://hu.dbpedia.org/property/betűzésiÁbécé","ゐどのヰ"
"http://hu.dbpedia.org/resource/Vi_(kana)","http://hu.dbpedia.org/property/hepburn","wi, i"
"http://hu.dbpedia.org/resource/Vi_(kana)","http://hu.dbpedia.org/property/hiraganaEredet",""
"http://hu.dbpedia.org/resource/Vi_(kana)","http://hu.dbpedia.org/property/hiraganaKép","Japanese Hiragana kyokashotai WI.png"
"http://hu.dbpedia.org/resource/Vi_(kana)","http://hu.dbpedia.org/property/ipa","[i], [β̞i]"
"http://hu.dbpedia.org/resource/Vi_(kana)","http://hu.dbpedia.org/property/katakanaEredet",""
"http://hu.dbpedia.org/resource/Vi_(kana)","http://hu.dbpedia.org/property/katakanaKép","Japanese Katakana WI.svg"
"http://hu.dbpedia.org/resource/Vi_(kana)","http://hu.dbpedia.org/property/magyaros","vi, i"
"http://hu.dbpedia.org/resource/Vi_(kana)","http://dbpedia.org/ontology/abstract","A vi (ゐ hiraganával, ヰ katakanával, Hepburn: wi) egy ma már nem használt japán kana, amely a ve kanával (ゑ hiraganával, ヱ katakanával) együtt az 1946-os írásreform után kikerült a hivatalos kanatáblázatból. Ma már az i kanát (い, illetve イ) használják helyette."
"http://hu.dbpedia.org/resource/Vi_(kana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vi_(kana)?oldid=21477742&ns=0"
"http://hu.dbpedia.org/resource/Vi_(kana)","http://dbpedia.org/ontology/wikiPageLength",4264
"http://hu.dbpedia.org/resource/Vi_(kana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vi_(kana)"
"http://hu.dbpedia.org/resource/ゐ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vi_(kana)"
"http://hu.dbpedia.org/resource/ヰ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vi_(kana)"
"http://hu.wikipedia.org/wiki/Vi_(kana)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vi_(kana)"
