"subject","predicate","object"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Szlovénia)","http://www.w3.org/2000/01/rdf-schema#label","A2-es autópálya (Szlovénia)"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Szlovénia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kd6kn"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Szlovénia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_gyorsforgalmi_útjai"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Szlovénia)","http://dbpedia.org/ontology/wikiPageID",407175
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Szlovénia)","http://dbpedia.org/ontology/wikiPageRevisionID",23023637
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://motorways-exitlists.com/europe/slo/a2.htm"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dars.si"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Szlovénia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Szlovénia)","http://xmlns.com/foaf/0.1/name","Avtocesta A2"
