"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ec-Pec_Alapítvány","http://www.w3.org/2000/01/rdf-schema#label","Ec-Pec Alapítvány"
"http://hu.dbpedia.org/resource/Ec-Pec_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/Ec-Pec_Alapítvány","http://dbpedia.org/ontology/wikiPageID",289577
"http://hu.dbpedia.org/resource/Ec-Pec_Alapítvány","http://dbpedia.org/ontology/wikiPageRevisionID",22747188
"http://hu.dbpedia.org/resource/Ec-Pec_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ism.hu"
"http://hu.dbpedia.org/resource/Ec-Pec_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oki.hu"
"http://hu.dbpedia.org/resource/Ec-Pec_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130117142142/http:/www.osi.hu/"
"http://hu.dbpedia.org/resource/Ec-Pec_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceu.hu"
"http://hu.dbpedia.org/resource/Ec-Pec_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090524183906/http:/www.om.hu/"
"http://hu.dbpedia.org/resource/Ec-Pec_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://lepesrollepesre.eoldal.hu/"
"http://hu.dbpedia.org/resource/Ec-Pec_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160430210714/http:/phareoffice.hu/"
"http://hu.dbpedia.org/resource/Ec-Pec_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ptmik.hu"
"http://hu.dbpedia.org/resource/Ec-Pec_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romacentrum.hu"
"http://hu.dbpedia.org/resource/Ec-Pec_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080214183502/http:/web.axelero.hu/knauszi/"
"http://hu.dbpedia.org/resource/Ec-Pec_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nonprofit.hu"
"http://hu.dbpedia.org/resource/Ec-Pec_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mentor-konyvesbolt.hu"
"http://hu.dbpedia.org/resource/Ec-Pec_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.issa.nl"
"http://hu.dbpedia.org/resource/Ec-Pec_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180817160538/http:/ecpec.hu/"
"http://hu.dbpedia.org/resource/Ec-Pec_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apertus.hu"
"http://hu.dbpedia.org/resource/Ec-Pec_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diszlexia.hu"
"http://hu.dbpedia.org/resource/Ec-Pec_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190612215726/https:/euoldal.hu/"
"http://hu.dbpedia.org/resource/Ec-Pec_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Ec-Pec_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ec-Pec_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Ec-Pec_Alapítvány","http://dbpedia.org/ontology/abstract","Az Ec-Pec Alapítvány független, magyar civil szervezet. 2001 februárjában alakult Budapest székhellyel. Végelszámolás alatt áll."
"http://hu.dbpedia.org/resource/Ec-Pec_Alapítvány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ec-Pec_Alapítvány?oldid=22747188&ns=0"
"http://hu.dbpedia.org/resource/Ec-Pec_Alapítvány","http://dbpedia.org/ontology/wikiPageLength",24583
"http://hu.dbpedia.org/resource/Ec-Pec_Alapítvány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ec-Pec_Alapítvány"
"http://hu.wikipedia.org/wiki/Ec-Pec_Alapítvány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ec-Pec_Alapítvány"
