"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sud_Aviation_Caravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Sud_Aviation_Caravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Sud_Aviation_Caravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Sud_Aviation_Caravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Sud_Aviation_Caravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sud_Aviation_Caravelle","http://www.w3.org/2000/01/rdf-schema#label","Sud Aviation Caravelle"
"http://hu.dbpedia.org/resource/Sud_Aviation_Caravelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_repülőgépek"
"http://hu.dbpedia.org/resource/Sud_Aviation_Caravelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_repülőgépek"
"http://hu.dbpedia.org/resource/Sud_Aviation_Caravelle","http://dbpedia.org/ontology/wikiPageID",1406451
"http://hu.dbpedia.org/resource/Sud_Aviation_Caravelle","http://dbpedia.org/ontology/wikiPageRevisionID",23308531
"http://hu.dbpedia.org/resource/Sud_Aviation_Caravelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/aircraft-data/sud-se-210-caravelle/372"
"http://hu.dbpedia.org/resource/Sud_Aviation_Caravelle","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sud_Aviation_Caravelle","http://xmlns.com/foaf/0.1/name","Sud Aviation SE 210 Caravelle"
"http://hu.dbpedia.org/resource/Sud_Aviation_Caravelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sud_Aviation_Caravelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
