"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bekő","http://www.w3.org/2000/01/rdf-schema#label","Bekő"
"http://hu.dbpedia.org/resource/Bekő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bekő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Bekő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bekő","http://dbpedia.org/ontology/wikiPageID",22849
"http://hu.dbpedia.org/resource/Bekő","http://dbpedia.org/ontology/wikiPageRevisionID",9186511
"http://hu.dbpedia.org/resource/Bekő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bekény"
"http://hu.dbpedia.org/resource/Bekő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bekő?oldid=9186511&ns=0"
"http://hu.dbpedia.org/resource/Bekő","http://dbpedia.org/ontology/wikiPageLength",152
"http://hu.dbpedia.org/resource/Bekő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bekő"
"http://hu.wikipedia.org/wiki/Bekő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bekő"
