"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_az_1982-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország az 1982-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Magyarország_az_1982-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_úszó-világbajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1982-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1035463
"http://hu.dbpedia.org/resource/Magyarország_az_1982-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",16402914
"http://hu.dbpedia.org/resource/Magyarország_az_1982-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/Water_Polo/World/Men_1982.html%7Cauthor=todor66.com%7Caccessdate=20130714"
"http://hu.dbpedia.org/resource/Magyarország_az_1982-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_ország_infobox"
"http://hu.dbpedia.org/resource/Magyarország_az_1982-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Magyarország_az_1982-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_az_1982-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_az_úszó-világbajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1982-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Magyarország_az_1982-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Magyarország_az_1982-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Magyarország_az_1982-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Magyarország_az_1982-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vl-j"
"http://hu.dbpedia.org/resource/Magyarország_az_1982-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Magyarország_az_1982-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vl"
"http://hu.dbpedia.org/resource/Magyarország_az_1982-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyarország_az_1982-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-ezüst"
"http://hu.dbpedia.org/resource/Magyarország_az_1982-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Magyarország_az_1982-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Magyarország_az_1982-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/cím","Magyarország"
"http://hu.dbpedia.org/resource/Magyarország_az_1982-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/dátum",1982
"http://hu.dbpedia.org/resource/Magyarország_az_1982-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/előző",1978
