"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hexasakk","http://www.w3.org/2000/01/rdf-schema#label","Hexasakk"
"http://hu.dbpedia.org/resource/Hexasakk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09w2gp"
"http://hu.dbpedia.org/resource/Hexasakk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkváltozatok"
"http://hu.dbpedia.org/resource/Hexasakk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblajátékok"
"http://hu.dbpedia.org/resource/Hexasakk","http://dbpedia.org/ontology/wikiPageID",816791
"http://hu.dbpedia.org/resource/Hexasakk","http://dbpedia.org/ontology/wikiPageRevisionID",21122524
"http://hu.dbpedia.org/resource/Hexasakk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101106114113/http:/www.hexagonalchess.com/"
"http://hu.dbpedia.org/resource/Hexasakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessvariants.org/hexagonal.dir/hexagonal.html"
"http://hu.dbpedia.org/resource/Hexasakk","http://dbpedia.org/ontology/wikiPageExternalLink","https://zoldsakk.hu/variants.php%3Fcat=6"
"http://hu.dbpedia.org/resource/Hexasakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.altavista.com/babelfish/trurl_pagecontent%3Flp=ru_en&trurl=http%3a%2f%2fwww.loktev.h1.ru%2fhexachess%2frules.php"
"http://hu.dbpedia.org/resource/Hexasakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.bas.bg/~iad/tyalie/shegra/shegrax.html"
"http://hu.dbpedia.org/resource/Hexasakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glaurungchess.com/"
"http://hu.dbpedia.org/resource/Hexasakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/File:Hexagonal_chess_board.svg"
"http://hu.dbpedia.org/resource/Hexasakk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hexasakk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Hexasakk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Hexasakk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Hexasakk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játéktáblás_infobox"
"http://hu.dbpedia.org/resource/Hexasakk","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Sakk"
"http://hu.dbpedia.org/resource/Hexasakk","http://hu.dbpedia.org/property/kép","Hexagonal chess.svg"
"http://hu.dbpedia.org/resource/Hexasakk","http://hu.dbpedia.org/property/képaláírás","alapállás"
"http://hu.dbpedia.org/resource/Hexasakk","http://hu.dbpedia.org/property/műfaj","stratégiai"
"http://hu.dbpedia.org/resource/Hexasakk","http://hu.dbpedia.org/property/név","Hexasakk"
"http://hu.dbpedia.org/resource/Hexasakk","http://hu.dbpedia.org/property/játékos",2
"http://hu.dbpedia.org/resource/Hexasakk","http://hu.dbpedia.org/property/továbbiNevei","Gliński-féle sakk"
"http://hu.dbpedia.org/resource/Hexasakk","http://hu.dbpedia.org/property/egyenlő","igen"
"http://hu.dbpedia.org/resource/Hexasakk","http://hu.dbpedia.org/property/figura","sakk-készlet plusz 1 gyalog és 1 futó"
"http://hu.dbpedia.org/resource/Hexasakk","http://hu.dbpedia.org/property/számítógépen","van"
"http://hu.dbpedia.org/resource/Hexasakk","http://hu.dbpedia.org/property/tábla","speciális hatszögű"
"http://hu.dbpedia.org/resource/Hexasakk","http://hu.dbpedia.org/property/kitaláló","Władysław Gliński, 1936"
"http://hu.dbpedia.org/resource/Hexasakk","http://dbpedia.org/ontology/abstract","A hexasakk a sakk olyan változata, ahol a játékot hatszögtáblán, azaz hatszög (hexagon) alakú táblán játsszák. A legnépszerűbb a Gliński-féle hexasakk, amelyet a lengyel talált fel 1936-ban."
"http://hu.dbpedia.org/resource/Hexasakk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hexasakk?oldid=21122524&ns=0"
"http://hu.dbpedia.org/resource/Hexasakk","http://dbpedia.org/ontology/wikiPageLength",9445
"http://hu.dbpedia.org/resource/Hexasakk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hexasakk"
"http://hu.dbpedia.org/resource/Hatszögtábla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hexasakk"
"http://hu.wikipedia.org/wiki/Hexasakk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hexasakk"
