"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Nikki_Cox"
"http://hu.dbpedia.org/resource/Las_Vegas_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nikki_Cox"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://www.w3.org/2000/01/rdf-schema#label","Nikki Cox"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044r7p"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_táncművészek"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://dbpedia.org/ontology/wikiPageID",508217
"http://hu.dbpedia.org/resource/Nikki_Cox","http://dbpedia.org/ontology/wikiPageRevisionID",21773980
"http://hu.dbpedia.org/resource/Nikki_Cox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztarlexikon.hu/celeb/nikki_cox"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://xmlns.com/foaf/0.1/name","Nikki Cox"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://xmlns.com/foaf/0.1/nick","Nikki Cox Mohr"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://hu.dbpedia.org/property/aktívÉvek",1982
"http://hu.dbpedia.org/resource/Nikki_Cox","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Jay_Mohr"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://hu.dbpedia.org/property/kép","Nikki Cox.jpg"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://hu.dbpedia.org/property/név","Nikki Cox"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://hu.dbpedia.org/property/születésiHely","Los Angeles, Kalifornia,"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://hu.dbpedia.org/property/születésiNév","Nicole Avery Cox"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://hu.dbpedia.org/property/művésznév","Nikki Cox Mohr"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://dbpedia.org/ontology/abstract","Nikki Cox (eredeti neve: Nicole Avery Cox) (Los Angeles, Kalifornia, 1978. június 2. –) amerikai színésznő."
"http://hu.dbpedia.org/resource/Nikki_Cox","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Jay_Mohr"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikki_Cox?oldid=21773980&ns=0"
"http://hu.dbpedia.org/resource/Nikki_Cox","http://dbpedia.org/ontology/wikiPageLength",2256
"http://hu.dbpedia.org/resource/Nikki_Cox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nikki_Cox"
"http://hu.wikipedia.org/wiki/Nikki_Cox","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nikki_Cox"
