"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://www.w3.org/2000/01/rdf-schema#label","Danilo (Šibenik)"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://dbpedia.org/ontology/wikiPageID",1340792
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://dbpedia.org/ontology/wikiPageRevisionID",23907798
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/file/199476"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=301&Itemid=7"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sibenik.hr/"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-danilo.com/"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffzg.unizg.hr/cuibono/dokumenti/Danilo.doc"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://xmlns.com/foaf/0.1/name","Danilo"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://hu.dbpedia.org/property/date",20151117020922
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://hu.dbpedia.org/property/név","Danilo"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://hu.dbpedia.org/property/url","http://www.zupa-danilo.com/"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://hu.dbpedia.org/property/megye","Šibenik-Knin"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://hu.dbpedia.org/property/irányítószám",22205
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",137
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://hu.dbpedia.org/property/község","Šibenik"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://dbpedia.org/ontology/abstract","Danilo falu Horvátországban Šibenik-Knin megyében. Közigazgatásilag Šibenikhez tartozik."
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://dbpedia.org/ontology/areaCode","(+385) 022"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://dbpedia.org/ontology/postalCode","22205"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Šibenik"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danilo_(Šibenik)?oldid=23907798&ns=0"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://dbpedia.org/ontology/wikiPageLength",8874
