"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jay_Caufield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jay_Caufield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jay_Caufield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jay_Caufield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jay_Caufield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jay_Caufield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jay_Caufield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jay_Caufield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jay_Caufield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jay_Caufield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jay_Caufield","http://www.w3.org/2000/01/rdf-schema#label","Jay Caufield"
"http://hu.dbpedia.org/resource/Jay_Caufield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4xfy"
"http://hu.dbpedia.org/resource/Jay_Caufield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanley-kupa-győztesek"
"http://hu.dbpedia.org/resource/Jay_Caufield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Jay_Caufield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Rangers_játékosai"
"http://hu.dbpedia.org/resource/Jay_Caufield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jay_Caufield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_játékosai"
"http://hu.dbpedia.org/resource/Jay_Caufield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_jégkorongozók"
"http://hu.dbpedia.org/resource/Jay_Caufield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jay_Caufield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pittsburgh_Penguins_játékosai"
"http://hu.dbpedia.org/resource/Jay_Caufield","http://dbpedia.org/ontology/wikiPageID",448975
"http://hu.dbpedia.org/resource/Jay_Caufield","http://dbpedia.org/ontology/wikiPageRevisionID",22652486
"http://hu.dbpedia.org/resource/Jay_Caufield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/c/caufija01.html"
"http://hu.dbpedia.org/resource/Jay_Caufield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=861"
"http://hu.dbpedia.org/resource/Jay_Caufield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8446013"
"http://hu.dbpedia.org/resource/Jay_Caufield","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929120259/http:/www.legendsofhockey.net:8080/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=10232"
"http://hu.dbpedia.org/resource/Jay_Caufield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=76300"
"http://hu.dbpedia.org/resource/Jay_Caufield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jay_Caufield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jay_Caufield","http://dbpedia.org/ontology/abstract","Jay Caufield (Philadelphia, Pennsylvania, 1960. július 7. –) amerikai profi jégkorongozó, kétszeres Stanley-kupa-győztes."
"http://hu.dbpedia.org/resource/Jay_Caufield","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jay_Caufield?oldid=22652486&ns=0"
"http://hu.dbpedia.org/resource/Jay_Caufield","http://dbpedia.org/ontology/wikiPageLength",3642
"http://hu.dbpedia.org/resource/Jay_Caufield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jay_Caufield"
"http://hu.wikipedia.org/wiki/Jay_Caufield","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jay_Caufield"
