"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://www.w3.org/2000/01/rdf-schema#label","Kristin Kreuk"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p869"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_nők"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vancouveriek"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://dbpedia.org/ontology/wikiPageID",87083
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://dbpedia.org/ontology/wikiPageRevisionID",22184686
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090728021146/http:/www.devotedtokristinkreuk.com/"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130318004044/http:/www.smallville.hu/"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171104065941/http:/kristinkreuk.fan-site.hu/"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://xmlns.com/foaf/0.1/name","Kristin Kreuk"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://hu.dbpedia.org/property/aktívÉvek",2000
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://hu.dbpedia.org/property/kép","Kristin Kreuk WonderCon 2013.jpg"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://hu.dbpedia.org/property/név","Kristin Kreuk"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://hu.dbpedia.org/property/születésiHely","Vancouver, Brit Columbia, Kanada"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://hu.dbpedia.org/property/születésiNév","Kristin Laura Kreuk"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://hu.dbpedia.org/property/híresSzerep","Lana Lang"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://hu.dbpedia.org/property/híresSzerep","Smallville"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://dbpedia.org/ontology/abstract","Kristin Laura Kreuk (Vancouver, 1982. december 30.) kanadai színésznő."
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kristin_Kreuk?oldid=22184686&ns=0"
"http://hu.dbpedia.org/resource/Kristin_Kreuk","http://dbpedia.org/ontology/wikiPageLength",2843
