"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://www.w3.org/2000/01/rdf-schema#label","Bill Frisell"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baltimore-iak"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://dbpedia.org/ontology/wikiPageID",1751770
"http://hu.dbpedia.org/resource/Bill_Frisell","http://dbpedia.org/ontology/wikiPageRevisionID",23497719
"http://hu.dbpedia.org/resource/Bill_Frisell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turigabor.hu/node/127"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JKqI9xIuY38"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://dbpedia.org/ontology/wikiPageExternalLink","https://music.washington.edu/people/bill-frisell"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://dbpedia.org/ontology/wikiPageExternalLink","https://jazztimes.com/features/interviews/bill-frisell-is-a-rambler-in-quarantine/"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jazzma.hu/lemezpolc/kulfoldi-eloadok/frisell-bill/valentine/kritika/frisell-bill-valentine"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarjazz.hu/lemezajanlo/803-bill-frisell-valentine"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/artists/14982703/bill-frisell"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://xmlns.com/foaf/0.1/name","Bill Frisell"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://hu.dbpedia.org/property/hangminta","https://www.youtube.com/watch%3Fv=JKqI9xIuY38"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://hu.dbpedia.org/property/honlap","www.billfrisell.com/"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://hu.dbpedia.org/property/kép","Bill frisell 05N2394.jpg"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://hu.dbpedia.org/property/név","Bill Frisell"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://hu.dbpedia.org/property/születésiNév","William Richard Frisell"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://dbpedia.org/ontology/abstract","Bill Frisell (Baltimore, 1951. március 18. –), amerikai gitásos, hangszerelő, zeneszerző."
"http://hu.dbpedia.org/resource/Bill_Frisell","http://dbpedia.org/ontology/voiceType","https://www.youtube.com/watch%3Fv=JKqI9xIuY38"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bill_Frisell?oldid=23497719&ns=0"
"http://hu.dbpedia.org/resource/Bill_Frisell","http://dbpedia.org/ontology/wikiPageLength",3414
"http://hu.dbpedia.org/resource/Bill_Frisell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bill_Frisell"
"http://hu.wikipedia.org/wiki/Bill_Frisell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bill_Frisell"
