"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Emberi_viselkedés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Emberi_viselkedés","http://www.w3.org/2000/01/rdf-schema#label","Emberi viselkedés"
"http://hu.dbpedia.org/resource/Kategória:Emberi_viselkedés","http://dbpedia.org/ontology/wikiPageID",1232136
"http://hu.dbpedia.org/resource/Kategória:Emberi_viselkedés","http://dbpedia.org/ontology/wikiPageRevisionID",16215415
"http://hu.dbpedia.org/resource/Kategória:Emberi_viselkedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Emberi_viselkedés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viselkedés"
"http://hu.dbpedia.org/resource/Kategória:Emberi_viselkedés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ember"
"http://hu.dbpedia.org/resource/Kategória:Emberi_viselkedés","http://www.w3.org/2004/02/skos/core#prefLabel","Emberi viselkedés"
"http://hu.dbpedia.org/resource/Kategória:Emberi_viselkedés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Emberi_viselkedés?oldid=16215415&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Spiritualitás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emberi_viselkedés"
