"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasprowy-csúcsi_kötélpálya","http://www.w3.org/2000/01/rdf-schema#label","Kasprowy-csúcsi kötélpálya"
"http://hu.dbpedia.org/resource/Kasprowy-csúcsi_kötélpálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötélvasutak"
"http://hu.dbpedia.org/resource/Kasprowy-csúcsi_kötélpálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kasprowy-csúcsi_kötélpálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptói-havasok"
"http://hu.dbpedia.org/resource/Kasprowy-csúcsi_kötélpálya","http://dbpedia.org/ontology/wikiPageID",1073164
"http://hu.dbpedia.org/resource/Kasprowy-csúcsi_kötélpálya","http://dbpedia.org/ontology/wikiPageRevisionID",23684900
"http://hu.dbpedia.org/resource/Kasprowy-csúcsi_kötélpálya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=oyaBS6XCtAI"
"http://hu.dbpedia.org/resource/Kasprowy-csúcsi_kötélpálya","http://dbpedia.org/ontology/wikiPageExternalLink","http://zakopane.miasto.it/index.php%3Fstrona,doc,en,atrakcje,1944,1,1647%7Ctitle="
"http://hu.dbpedia.org/resource/Kasprowy-csúcsi_kötélpálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Kasprowy-csúcsi_kötélpálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kasprowy-csúcsi_kötélpálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kasprowy-csúcsi_kötélpálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kasprowy-csúcsi_kötélpálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kasprowy-csúcsi_kötélpálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kasprowy-csúcsi_kötélpálya","http://hu.dbpedia.org/property/accessdate",2013-12-30
"http://hu.dbpedia.org/resource/Kasprowy-csúcsi_kötélpálya","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Zakopane"
"http://hu.dbpedia.org/resource/Kasprowy-csúcsi_kötélpálya","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Kasprowy-csúcsi_kötélpálya","http://hu.dbpedia.org/property/kép","Kolejka linowa na kasprowy wierch.jpg"
"http://hu.dbpedia.org/resource/Kasprowy-csúcsi_kötélpálya","http://hu.dbpedia.org/property/menetidő",12
"http://hu.dbpedia.org/resource/Kasprowy-csúcsi_kötélpálya","http://hu.dbpedia.org/property/név","Kasprowy-csúcsi kötélpálya"
"http://hu.dbpedia.org/resource/Kasprowy-csúcsi_kötélpálya","http://hu.dbpedia.org/property/publisher","Miasto"
"http://hu.dbpedia.org/resource/Kasprowy-csúcsi_kötélpálya","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kasprowy-csúcsi_kötélpálya","http://hu.dbpedia.org/property/típus","drótkötélpályás felvonó"
"http://hu.dbpedia.org/resource/Kasprowy-csúcsi_kötélpálya","http://hu.dbpedia.org/property/url","http://zakopane.miasto.it/index.php?strona,doc,en,atrakcje,1944,1,1647|title= Cableway to Kasprowy Wierch"
