"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-Jódpropán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/1-Pentanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/2-Butanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/2-Heptanon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Akrilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Allil-izotiocianát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Ammónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Sablon:R10","http://dbpedia.org/ontology/wikiPageID",174648
"http://hu.dbpedia.org/resource/Sablon:R10","http://dbpedia.org/ontology/wikiPageRevisionID",3416755
"http://hu.dbpedia.org/resource/Sablon:R10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:R10","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:R10?oldid=3416755&ns=10"
"http://hu.dbpedia.org/resource/Brómbenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Butil-acetát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Butil-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Cikloheptatrién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Ciklopentanon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Cineol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Dekin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Dekán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Diacetil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Ecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Ecetsav-anhidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Etil-butirát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Fenil-dimetilfoszfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Hidrazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Izobutanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Izopropil-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Jódetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Klórbenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Limonén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Metil-trifluormetánszulfonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Morfolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/N-butanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Nitrometán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Nonán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
