"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anđelko_Đuričić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pancsovaiak"
"http://hu.dbpedia.org/resource/Berkes_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pancsovaiak"
"http://hu.dbpedia.org/resource/Csalog_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pancsovaiak"
"http://hu.dbpedia.org/resource/Dušan_Borković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pancsovaiak"
"http://hu.dbpedia.org/resource/Feldmann_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pancsovaiak"
"http://hu.dbpedia.org/resource/Jeanplong_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pancsovaiak"
"http://hu.dbpedia.org/resource/Juvancz_Iréneusz_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pancsovaiak"
"http://hu.dbpedia.org/resource/Kelemen_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pancsovaiak"
"http://hu.dbpedia.org/resource/Krancsevics_Dragomir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pancsovaiak"
"http://hu.dbpedia.org/resource/Krausz_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pancsovaiak"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pancsovaiak"
"http://hu.dbpedia.org/resource/Lambrecht_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pancsovaiak"
"http://hu.dbpedia.org/resource/Manno_Miltiades","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pancsovaiak"
"http://hu.dbpedia.org/resource/Petar_Divić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pancsovaiak"
"http://hu.dbpedia.org/resource/Pewny_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pancsovaiak"
"http://hu.dbpedia.org/resource/Requinyi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pancsovaiak"
"http://hu.dbpedia.org/resource/Szirtes_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pancsovaiak"
"http://hu.dbpedia.org/resource/Sztrilich_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pancsovaiak"
"http://hu.dbpedia.org/resource/Tornya_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pancsovaiak"
"http://hu.dbpedia.org/resource/Vaszkó_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pancsovaiak"
"http://hu.dbpedia.org/resource/Đorđe_Vajfert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pancsovaiak"
"http://hu.dbpedia.org/resource/Kategória:Pancsovaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pancsovaiak","http://www.w3.org/2000/01/rdf-schema#label","Pancsovaiak"
"http://hu.dbpedia.org/resource/Kategória:Pancsovaiak","http://dbpedia.org/ontology/wikiPageID",1664440
"http://hu.dbpedia.org/resource/Kategória:Pancsovaiak","http://dbpedia.org/ontology/wikiPageRevisionID",21903906
"http://hu.dbpedia.org/resource/Kategória:Pancsovaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szerbia)"
"http://hu.dbpedia.org/resource/Kategória:Pancsovaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Pancsovaiak"
"http://hu.dbpedia.org/resource/Kategória:Pancsovaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pancsovaiak?oldid=21903906&ns=14"
