"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://www.w3.org/2000/01/rdf-schema#label","Greatest Hits Remixes (2 Unlimited-album)"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2_Unlimited-albumok"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://dbpedia.org/ontology/wikiPageID",1516776
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://dbpedia.org/ontology/wikiPageRevisionID",20126807
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2_Unlimited"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://hu.dbpedia.org/property/cím","Greatest Hits Remixes"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://hu.dbpedia.org/property/előadó",2
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://hu.dbpedia.org/property/előző","Non-Stop Mix Best"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://hu.dbpedia.org/property/ez","Greatest Hits Remixes"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Intercord"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://hu.dbpedia.org/property/következő","Trance Remixes (Special Edition)"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://hu.dbpedia.org/property/megjelent","CD"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://hu.dbpedia.org/property/producer","Jean-Paul de Coster és Phil Wilde."
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://dbpedia.org/ontology/abstract","A Greatest Hits Remixes című album a holland 2 Unlimited duó Japánban megjelent válogatáslemeze, mely többnyire remixeket tartalmaz. Ezen az albumon szerepel a Delight című dal, mely kislemezen nem jelent meg, az ezen a válogatáson található dalokon kívül, melyek eredeti változata kislemezen is megjelent. A Delight az első debütáló albumon az 1992-ben megjelent Get Ready! című albumon szerepel."
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://dbpedia.org/ontology/title","Greatest Hits Remixes"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/2_Unlimited"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Non-Stop_Mix_Best_(2_Unlimited-album)"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/2_Unlimited"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Intercord"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Trance_Remixes_(Special_Edition)_(2_Unlimited-album)"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Greatest_Hits_Remixes_(2_Unlimited-album)?oldid=20126807&ns=0"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://dbpedia.org/ontology/wikiPageLength",2547
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Greatest_Hits_Remixes_(2_Unlimited-album)"
"http://hu.dbpedia.org/resource/Non-Stop_Mix_Best_(2_Unlimited-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)"
"http://hu.dbpedia.org/resource/Trance_Remixes_(Special_Edition)_(2_Unlimited-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)"
"http://hu.wikipedia.org/wiki/Greatest_Hits_Remixes_(2_Unlimited-album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)"
