"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Petri_Elek"
"http://hu.dbpedia.org/resource/Petri_Elek","http://www.w3.org/2000/01/rdf-schema#label","Petri Elek"
"http://hu.dbpedia.org/resource/Petri_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Petri_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Petri_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Petri_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Petri_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Petri_Elek","http://dbpedia.org/ontology/wikiPageID",1514249
"http://hu.dbpedia.org/resource/Petri_Elek","http://dbpedia.org/ontology/wikiPageRevisionID",23157997
"http://hu.dbpedia.org/resource/Petri_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Petri_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Petri_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Petri_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Petri_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Petri_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Petri_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Petri_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petri_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Petri_Elek","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Petri_Elek","http://hu.dbpedia.org/property/születésiDátum","--11-20"
"http://hu.dbpedia.org/resource/Petri_Elek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Petri_Elek","http://hu.dbpedia.org/property/uralkodásKezdete",1915
"http://hu.dbpedia.org/resource/Petri_Elek","http://hu.dbpedia.org/property/uralkodásVége",1921
"http://hu.dbpedia.org/resource/Petri_Elek","http://hu.dbpedia.org/property/halálDátuma",1921
"http://hu.dbpedia.org/resource/Petri_Elek","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Petri_Elek","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Baksay_Sándor"
"http://hu.dbpedia.org/resource/Petri_Elek","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Ravasz_László"
"http://hu.dbpedia.org/resource/Petri_Elek","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Petri_Elek","http://hu.dbpedia.org/property/püspökiSzékhely","a Dunamelléki református egyházkerület"
"http://hu.dbpedia.org/resource/Petri_Elek","http://dbpedia.org/ontology/abstract","Petri Elek (Marosvásárhely, 1852. november 20. – Budapest, 1921. március 3.) református lelkész, a Dunamelléki református egyházkerület püspöke 1915-től haláláig, 25 éven át a Budapesti Református Teológiai Akadémia tanára."
"http://hu.dbpedia.org/resource/Petri_Elek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petri_Elek?oldid=23157997&ns=0"
"http://hu.dbpedia.org/resource/Petri_Elek","http://dbpedia.org/ontology/wikiPageLength",3401
"http://hu.dbpedia.org/resource/Petri_Elek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petri_Elek"
"http://hu.dbpedia.org/resource/Ravasz_László","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Petri_Elek"
"http://hu.wikipedia.org/wiki/Petri_Elek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petri_Elek"
