"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danny_K_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Danny_K-albumok"
"http://hu.dbpedia.org/resource/J23","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Danny_K-albumok"
"http://hu.dbpedia.org/resource/This_Is_My_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Danny_K-albumok"
"http://hu.dbpedia.org/resource/Kategória:Danny_K-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Danny_K-albumok","http://www.w3.org/2000/01/rdf-schema#label","Danny K-albumok"
"http://hu.dbpedia.org/resource/Kategória:Danny_K-albumok","http://dbpedia.org/ontology/wikiPageID",198807
"http://hu.dbpedia.org/resource/Kategória:Danny_K-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",11817031
"http://hu.dbpedia.org/resource/Kategória:Danny_K-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Danny_K-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Danny K-albumok"
"http://hu.dbpedia.org/resource/Kategória:Danny_K-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Danny_K-albumok?oldid=11817031&ns=14"
