"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szász_Nemzeti_Bank_épülete","http://www.w3.org/2000/01/rdf-schema#label","Szász Nemzeti Bank épülete"
"http://hu.dbpedia.org/resource/Szász_Nemzeti_Bank_épülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_építményei"
"http://hu.dbpedia.org/resource/Szász_Nemzeti_Bank_épülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szász_Nemzeti_Bank_épülete","http://dbpedia.org/ontology/wikiPageID",1454720
"http://hu.dbpedia.org/resource/Szász_Nemzeti_Bank_épülete","http://dbpedia.org/ontology/wikiPageRevisionID",18586946
"http://hu.dbpedia.org/resource/Szász_Nemzeti_Bank_épülete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szász_Nemzeti_Bank"
"http://hu.dbpedia.org/resource/Szász_Nemzeti_Bank_épülete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szász_Nemzeti_Bank_épülete?oldid=18586946&ns=0"
"http://hu.dbpedia.org/resource/Szász_Nemzeti_Bank_épülete","http://dbpedia.org/ontology/wikiPageLength",119
"http://hu.dbpedia.org/resource/Szász_Nemzeti_Bank_épülete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szász_Nemzeti_Bank_épülete"
"http://hu.wikipedia.org/wiki/Szász_Nemzeti_Bank_épülete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szász_Nemzeti_Bank_épülete"
