"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cambridge_hercege","http://www.w3.org/2000/01/rdf-schema#label","Cambridge hercege"
"http://hu.dbpedia.org/resource/Cambridge_hercege","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kx74"
"http://hu.dbpedia.org/resource/Cambridge_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cambridge_hercegei"
"http://hu.dbpedia.org/resource/Cambridge_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Cambridge_hercege","http://dbpedia.org/ontology/wikiPageID",795121
"http://hu.dbpedia.org/resource/Cambridge_hercege","http://dbpedia.org/ontology/wikiPageRevisionID",23155006
"http://hu.dbpedia.org/resource/Cambridge_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cambridge_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cambridge_hercege","http://dbpedia.org/ontology/abstract","A Cambridge hercege (angolul: Duke of Cambridge) brit nemesi cím, amelyet Cambridge városáról neveztek el és amelyet a brit királyi család tagjai viselnek. A hercegi címet először Stuart Károly (1660–1661), Jakab yorki herceg (később II. Jakab néven király) legidősebb fia kapta, bár hivatalosan sosem iktatták be. A címet legutoljára Vilmos brit királyi herceg kapta meg 2011. április 29-én, esküvője alkalmából."
"http://hu.dbpedia.org/resource/Cambridge_hercege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cambridge_hercege?oldid=23155006&ns=0"
"http://hu.dbpedia.org/resource/Cambridge_hercege","http://dbpedia.org/ontology/wikiPageLength",6649
"http://hu.dbpedia.org/resource/Cambridge_hercege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cambridge_hercege"
"http://hu.wikipedia.org/wiki/Cambridge_hercege","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cambridge_hercege"
