"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berekhat_Ram-i_vénusz","http://www.w3.org/2000/01/rdf-schema#label","Berekhat Ram-i vénusz"
"http://hu.dbpedia.org/resource/Berekhat_Ram-i_vénusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwh6"
"http://hu.dbpedia.org/resource/Berekhat_Ram-i_vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_történelme"
"http://hu.dbpedia.org/resource/Berekhat_Ram-i_vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénuszszobrok"
"http://hu.dbpedia.org/resource/Berekhat_Ram-i_vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskőkorszak"
"http://hu.dbpedia.org/resource/Berekhat_Ram-i_vénusz","http://dbpedia.org/ontology/wikiPageID",616170
"http://hu.dbpedia.org/resource/Berekhat_Ram-i_vénusz","http://dbpedia.org/ontology/wikiPageRevisionID",19062824
"http://hu.dbpedia.org/resource/Berekhat_Ram-i_vénusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Berekhat_Ram-i_vénusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Berekhat_Ram-i_vénusz","http://dbpedia.org/ontology/abstract","A Berekhat Ram-i vénusz a Golán-fennsíkon talált tárgy, szobor volta vitatott. Az izraeli leletek rétegtanából következően felmerült, hogy a helyi Homo erectus populáció alkotása az idejéből. Ilyen módon valószínűleg semmi köze nincs az európai cro-magnoni ember az aurignaci (Hohler Fels-i vénusz) és a gravetti műveltségekből. Korát 240 000 év körülire teszik. A szobor kidolgozatlan, épp csak sejteni lehet benne az emberi formát, 35 mm magasságú kavicsos tufából készült. Helyenként csak karcolásokkal jelzett részletek vannak rajta. Eredetileg erősen vitatták az emberi közreműködést, felvetve, hogy teljes egészében természetes kopás, erózió alakította ki. és 1997 és 1999 között vitatkozott erről, az előbbi szerint emberi, az utóbbi szerint nem bizonyíthatóan emberi képződmény. 2000-ben d'Errico és Nowell az emberi eredet mellett érvelt."
"http://hu.dbpedia.org/resource/Berekhat_Ram-i_vénusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berekhat_Ram-i_vénusz?oldid=19062824&ns=0"
"http://hu.dbpedia.org/resource/Berekhat_Ram-i_vénusz","http://dbpedia.org/ontology/wikiPageLength",1851
"http://hu.dbpedia.org/resource/Berekhat_Ram-i_vénusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berekhat_Ram-i_vénusz"
"http://hu.dbpedia.org/resource/Birket_Ram-i_vénusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berekhat_Ram-i_vénusz"
"http://hu.wikipedia.org/wiki/Berekhat_Ram-i_vénusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berekhat_Ram-i_vénusz"
