"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abel_Braga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_vezetőedzői"
"http://hu.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_vezetőedzői"
"http://hu.dbpedia.org/resource/Geninho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_vezetőedzői"
"http://hu.dbpedia.org/resource/Marinho_Peres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_vezetőedzői"
"http://hu.dbpedia.org/resource/Mauro_Galvão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_vezetőedzői"
"http://hu.dbpedia.org/resource/Ondino_Viera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_vezetőedzői"
"http://hu.dbpedia.org/resource/Otto_Glória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_vezetőedzői"
"http://hu.dbpedia.org/resource/Renê_Simões","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_vezetőedzői"
"http://hu.dbpedia.org/resource/Ricardo_Gomes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_vezetőedzői"
"http://hu.dbpedia.org/resource/Sebastião_Lazaroni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_vezetőedzői"
"http://hu.dbpedia.org/resource/Telê_Santana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A Botafogo FR vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1249678
"http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",16285831
"http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A Botafogo FR vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Botafogo_FR_vezetőedzői?oldid=16285831&ns=14"
