"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://www.w3.org/2000/01/rdf-schema#label","Korai Öröm"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l_x66"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://dbpedia.org/ontology/wikiPageID",169839
"http://hu.dbpedia.org/resource/Korai_Öröm","http://dbpedia.org/ontology/wikiPageRevisionID",21935425
"http://hu.dbpedia.org/resource/Korai_Öröm","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=TU2mDlJyD28"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/peterjosvai/sets/72157618225977881/"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/koraiorom"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korai.hu/"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://hu.dbpedia.org/property/aktívÉvek",1990
"http://hu.dbpedia.org/resource/Korai_Öröm","http://hu.dbpedia.org/property/együttesNeve","Korai Öröm"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://hu.dbpedia.org/property/honlap","www.korai.hu"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://hu.dbpedia.org/property/korábbiTagok","Kuczka Kalevi"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://hu.dbpedia.org/property/korábbiTagok","Mihályi Attila"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://hu.dbpedia.org/property/korábbiTagok","Horváth György"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://hu.dbpedia.org/property/korábbiTagok","Kiss Lajos"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://hu.dbpedia.org/property/korábbiTagok","Fido"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://hu.dbpedia.org/property/korábbiTagok","Szántó Gábor"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://hu.dbpedia.org/property/korábbiTagok","Ossa Inneh"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://hu.dbpedia.org/property/korábbiTagok","Pásztor Gyula"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://hu.dbpedia.org/property/korábbiTagok","Ágoston Norbert"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://hu.dbpedia.org/property/korábbiTagok","Takács Péter"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://hu.dbpedia.org/property/korábbiTagok","Garamvölgyi Béla"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://hu.dbpedia.org/property/korábbiTagok","Varga Tibor"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://hu.dbpedia.org/property/korábbiTagok","Szekeres Attila"
"http://hu.dbpedia.org/resource/Korai_Öröm","http://hu.dbpedia.org/property/korábbiTagok","Keil Csaba"
