"subject","predicate","object"
"http://hu.dbpedia.org/resource/Natalie_(weboldal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Natalie_(weboldal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Natalie_(weboldal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Natalie_(weboldal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Natalie_(weboldal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Natalie_(weboldal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Natalie_(weboldal)","http://www.w3.org/2000/01/rdf-schema#label","Natalie (weboldal)"
"http://hu.dbpedia.org/resource/Natalie_(weboldal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Natalie_(weboldal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime_és_manga_témájú_weboldalak"
"http://hu.dbpedia.org/resource/Natalie_(weboldal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_weboldalak"
"http://hu.dbpedia.org/resource/Natalie_(weboldal)","http://dbpedia.org/ontology/wikiPageID",877183
"http://hu.dbpedia.org/resource/Natalie_(weboldal)","http://dbpedia.org/ontology/wikiPageRevisionID",22221709
"http://hu.dbpedia.org/resource/Natalie_(weboldal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://natalie.mu/"
"http://hu.dbpedia.org/resource/Natalie_(weboldal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://natalie.mu/%7CNatalie"
"http://hu.dbpedia.org/resource/Natalie_(weboldal)","http://xmlns.com/foaf/0.1/name","Natalie"
"http://hu.dbpedia.org/resource/Natalie_(weboldal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Natalie_(weboldal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Natalie_(weboldal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Natalie_(weboldal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Natalie_(weboldal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Natalie_(weboldal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Natalie_(weboldal)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Natalie_(weboldal)","http://hu.dbpedia.org/property/név","Natalie"
"http://hu.dbpedia.org/resource/Natalie_(weboldal)","http://hu.dbpedia.org/property/url","http://natalie.mu/"
"http://hu.dbpedia.org/resource/Natalie_(weboldal)","http://hu.dbpedia.org/property/alapítás",2007
"http://hu.dbpedia.org/resource/Natalie_(weboldal)","http://hu.dbpedia.org/property/szolgáltató","Natasha Inc."
"http://hu.dbpedia.org/resource/Natalie_(weboldal)","http://dbpedia.org/ontology/abstract","A Natalie (ナタリー) japán szórakoztatóipari hírekkel foglalkozó weboldal, melyet 2007. február 1-jén alapítottak. A weblapot a Natasha Inc. (ナターシャ) üzemelteti. A portál neve Julio Iglesias spanyol énekes Nathalie című dalából ered. A Natalie cikkeit olyan vezető portálok és közösségi hálózatok is átveszik, mint a , a GREE, a Livedoor, az , a vagy a Yahoo! Japan. A vállalat a Twitteren is igen népszerű, több mint 300 000-es követőtáborával a harmadik legkövetettebb japán médiacég volt 2010 decemberében a és az után."
"http://hu.dbpedia.org/resource/Natalie_(weboldal)","http://dbpedia.org/ontology/creationYear","2007"
"http://hu.dbpedia.org/resource/Natalie_(weboldal)","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Natalie_(weboldal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Natalie_(weboldal)?oldid=22221709&ns=0"
"http://hu.dbpedia.org/resource/Natalie_(weboldal)","http://dbpedia.org/ontology/wikiPageLength",6393
"http://hu.dbpedia.org/resource/Natalie_(weboldal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Natalie_(weboldal)"
"http://hu.dbpedia.org/resource/Natalie.mu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Natalie_(weboldal)"
"http://hu.dbpedia.org/resource/Natalie_(internetes_újság)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Natalie_(weboldal)"
"http://hu.wikipedia.org/wiki/Natalie_(weboldal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Natalie_(weboldal)"
