"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atari_2600","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Videójáték-konzol"
"http://hu.dbpedia.org/resource/PlayStation_4","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Videójáték-konzol"
"http://hu.dbpedia.org/resource/Videojáték-konzol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Videójáték-konzol"
"http://hu.dbpedia.org/resource/Videójáték-konzol","http://www.w3.org/2000/01/rdf-schema#label","Videójáték-konzol"
"http://hu.dbpedia.org/resource/Videójáték-konzol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékkonzolok"
"http://hu.dbpedia.org/resource/Videójáték-konzol","http://dbpedia.org/ontology/wikiPageID",1026388
"http://hu.dbpedia.org/resource/Videójáték-konzol","http://dbpedia.org/ontology/wikiPageRevisionID",23823329
"http://hu.dbpedia.org/resource/Videójáték-konzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Videójáték-konzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Videójáték-konzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Videójáték-konzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Videójáték-konzol","http://dbpedia.org/ontology/abstract","A videójáték-konzol (más néven játékkonzol, konzol vagy játékgép) interaktív, elsősorban videójátékok használatára szánt elektromos berendezés, mely elektromos jelet szolgáltat a videójátékok kijelzésére. Kijelzőként leggyakrabban a televízió képernyője vagy monitor szolgál. A videójáték-konzolok típusai az alábbiakː otthoni és kézi videójáték-konzol, dedikált konzol és mikrokonzol."
"http://hu.dbpedia.org/resource/Videójáték-konzol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Videójáték-konzol?oldid=23823329&ns=0"
"http://hu.dbpedia.org/resource/Videójáték-konzol","http://dbpedia.org/ontology/wikiPageLength",34489
"http://hu.dbpedia.org/resource/Videójáték-konzol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Videójáték-konzol"
"http://hu.dbpedia.org/resource/Vii","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Videójáték-konzol"
"http://hu.dbpedia.org/resource/Xbox_(konzol)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Videójáték-konzol"
"http://hu.dbpedia.org/resource/Játékkonzol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Videójáték-konzol"
"http://hu.dbpedia.org/resource/Video-játékkonzol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Videójáték-konzol"
"http://hu.wikipedia.org/wiki/Videójáték-konzol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Videójáték-konzol"
