"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alan_Parker_filmjei"
"http://hu.dbpedia.org/resource/Sablon:Alan_Parker_filmjei","http://dbpedia.org/ontology/wikiPageID",1512011
"http://hu.dbpedia.org/resource/Sablon:Alan_Parker_filmjei","http://dbpedia.org/ontology/wikiPageRevisionID",22662066
"http://hu.dbpedia.org/resource/Sablon:Alan_Parker_filmjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Alan_Parker_filmjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Alan_Parker_filmjei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Alan_Parker_filmjei?oldid=22662066&ns=10"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alan_Parker_filmjei"
"http://hu.dbpedia.org/resource/Bugsy_Malone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alan_Parker_filmjei"
"http://hu.dbpedia.org/resource/David_Gale_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alan_Parker_filmjei"
"http://hu.dbpedia.org/resource/Hírnév_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alan_Parker_filmjei"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alan_Parker_filmjei"
"http://hu.dbpedia.org/resource/Promenád_a_gyönyörbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alan_Parker_filmjei"
