"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cseri","http://www.w3.org/2000/01/rdf-schema#label","Cseri"
"http://hu.dbpedia.org/resource/Cseri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0j1r"
"http://hu.dbpedia.org/resource/Cseri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Cseri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Korponai_járás_települései"
"http://hu.dbpedia.org/resource/Cseri","http://dbpedia.org/ontology/wikiPageID",46909
"http://hu.dbpedia.org/resource/Cseri","http://dbpedia.org/ontology/wikiPageRevisionID",23798915
"http://hu.dbpedia.org/resource/Cseri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070621163348/http:/www.regionhont.sk/index.php%3Fsession=0&action=read&click=open&article=1103469406"
"http://hu.dbpedia.org/resource/Cseri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/cerovo/cerovo.html"
"http://hu.dbpedia.org/resource/Cseri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=164"
"http://hu.dbpedia.org/resource/Cseri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100821031935/http:/jupiter.elte.hu/cserilitva/litva.htm%3From=2466"
"http://hu.dbpedia.org/resource/Cseri","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-420982&pos_y=-1282000&size=full&lang=sk&sipka=1&name=Cerovo%2C%20Krupina"
"http://hu.dbpedia.org/resource/Cseri","http://xmlns.com/foaf/0.1/name","Cseri"
"http://hu.dbpedia.org/resource/Cseri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cseri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korponai_járás"
"http://hu.dbpedia.org/resource/Cseri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Cseri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Cseri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseri","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Cerovo"
"http://hu.dbpedia.org/resource/Cseri","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Cseri","http://hu.dbpedia.org/property/magasság",440
"http://hu.dbpedia.org/resource/Cseri","http://hu.dbpedia.org/property/név","Cseri"
"http://hu.dbpedia.org/resource/Cseri","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Cseri","http://hu.dbpedia.org/property/terület",30.28
"http://hu.dbpedia.org/resource/Cseri","http://hu.dbpedia.org/property/helyiNév","Cerovo"
"http://hu.dbpedia.org/resource/Cseri","http://hu.dbpedia.org/property/népsűrűség",20
"http://hu.dbpedia.org/resource/Cseri","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Cseri","http://hu.dbpedia.org/property/polgármester","Margita Boďová"
"http://hu.dbpedia.org/resource/Cseri","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Cseri","http://hu.dbpedia.org/property/járás","Korponai"
"http://hu.dbpedia.org/resource/Cseri","http://dbpedia.org/ontology/abstract","Cseri (szlovákul: Cerovo) község Szlovákiában, a Besztercebányai kerületben, a Korponai járásban."
"http://hu.dbpedia.org/resource/Cseri","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Cseri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseri?oldid=23798915&ns=0"
"http://hu.dbpedia.org/resource/Cseri","http://dbpedia.org/ontology/wikiPageLength",4866
"http://hu.dbpedia.org/resource/Cseri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseri"
"http://hu.dbpedia.org/resource/Vodnata-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Cseri"
"http://hu.dbpedia.org/resource/Cerovo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseri"
"http://hu.wikipedia.org/wiki/Cseri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseri"
