"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Üzbegisztán a 2004. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b0lbw"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",895673
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22739738
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/UZB/summer/2004/%7Ctitle="
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/athens2004/athletes%3Flname=all&country=uzb&sport=all%7Ctitle="
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100129014658/http:/www.sports-reference.com/olympics/countries/UZB/summer/2004/%7Carchivedate="
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üzbég_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2004._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",69
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",2
