"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zagy","http://www.w3.org/2000/01/rdf-schema#label","Zagy"
"http://hu.dbpedia.org/resource/Zagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramlástechnika"
"http://hu.dbpedia.org/resource/Zagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagkeverékek"
"http://hu.dbpedia.org/resource/Zagy","http://dbpedia.org/ontology/wikiPageID",402593
"http://hu.dbpedia.org/resource/Zagy","http://dbpedia.org/ontology/wikiPageRevisionID",20922611
"http://hu.dbpedia.org/resource/Zagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Zagy","http://dbpedia.org/ontology/abstract","A zagy nagyobb mennyiségű tartalmazó folyadék. A szilárd fázis általában nem képes oldódni a folyadékban, és gyakran ülepszik benne. a szemcsemérettől, és a függ. Különböző ipari technológiákban sokféle a zagyok megítélése, még akár egy eljáráson belül is. A kiülepedést épp ezért néha meg kell akadályozni. Ezt különböző áramlástechnikai gépekkel oldják meg, és az így keletkezett elegy neve a szuszpenzió. A bányászatban a csak meddőt tartalmazó zagyot derítő-tóba gyűjtik. A timföldgyártás során a visszamaradó hulladékot, a vörösiszapot felszíni zagytároló medencékben ülepítik."
"http://hu.dbpedia.org/resource/Zagy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zagy?oldid=20922611&ns=0"
"http://hu.dbpedia.org/resource/Zagy","http://dbpedia.org/ontology/wikiPageLength",1168
"http://hu.dbpedia.org/resource/Zagy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zagy"
"http://hu.wikipedia.org/wiki/Zagy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zagy"
