"subject","predicate","object"
"http://hu.dbpedia.org/resource/McDonald_Mariga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_labdarúgók"
"http://hu.dbpedia.org/resource/Tokmac_Nguen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_labdarúgók"
"http://hu.dbpedia.org/resource/Victor_Wanyama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_labdarúgók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_labdarúgók","http://www.w3.org/2000/01/rdf-schema#label","Kenyai labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_labdarúgók","http://dbpedia.org/ontology/wikiPageID",1183168
"http://hu.dbpedia.org/resource/Kategória:Kenyai_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",21913383
"http://hu.dbpedia.org/resource/Kategória:Kenyai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kenyai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kenyai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_labdarúgók","http://www.w3.org/2004/02/skos/core#prefLabel","Kenyai labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_labdarúgók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kenyai_labdarúgók?oldid=21913383&ns=14"
