"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_kétéltűfajainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarország kétéltűfajainak listája"
"http://hu.dbpedia.org/resource/Magyarország_kétéltűfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kétéltűi"
"http://hu.dbpedia.org/resource/Magyarország_kétéltűfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Magyarország_kétéltűfajainak_listája","http://dbpedia.org/ontology/wikiPageID",164318
"http://hu.dbpedia.org/resource/Magyarország_kétéltűfajainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22079795
"http://hu.dbpedia.org/resource/Magyarország_kétéltűfajainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070602230805/http:/www.khvsz.mme.hu/index.php%3Fp=amph"
"http://hu.dbpedia.org/resource/Magyarország_kétéltűfajainak_listája","http://dbpedia.org/ontology/abstract","Kétéltűek (Amphibia) osztályába a világon élő mintegy 4800 kétéltű állatfaj közül Magyarország mai területén 18 faj fordul elő. Az alábbi lista azokat a magyarországi kétéltűfajokat tartalmazza, amelyekkel vadon találkozhatunk. A hobbiállatok nem szerepelnek benne. Magyarországon minden hüllő- és kétéltűfaj védett! 
* Rend: farkos kétéltűek (Caudata) – 6 faj 
* Család: szalamandrafélék (Salamandridae) 
* foltos szalamandra (Salamandra salamandra) 
* alpesi gőte (Triturus alpestris) 
* tarajos gőte (Triturus cristatus) 
* alpesi tarajosgőte (Triturus carnifex) 
* dunai gőte (Triturus dobrogicus) 
* pettyes gőte (Triturus vulgaris) 
* Rend: farkatlan kétéltűek (Anura) – 12 faj 
* Család: unkafélék (Bombinatoridae) 
* vöröshasú unka (Bombina bombina) 
* sárgahasú unka (Bombina variegata) 
* Család: ásóbékafélék (Pelobatidae) 
* barna ásóbéka (Pelobates fuscus) 
* Család: varangyfélék (Bufonidae) 
* barna varangy (Bufo bufo) 
* zöld varangy (Bufo viridis) 
* Család: levelibéka-félék (Hylidae) 
* zöld levelibéka (Hyla arborea) 
* Család: valódi békafélék (Ranaidae) 
* gyepi béka (Rana temporaria) 
* mocsári béka (Rana arvalis) 
* erdei béka (Rana dalmatina) 
* tavi béka (Rana ridibunda) 
* kis tavibéka (Rana lessonae) 
* kecskebéka (Rana esculenta)"
"http://hu.dbpedia.org/resource/Magyarország_kétéltűfajainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_kétéltűfajainak_listája?oldid=22079795&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_kétéltűfajainak_listája","http://dbpedia.org/ontology/wikiPageLength",1996
"http://hu.dbpedia.org/resource/Magyarország_kétéltűfajainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_kétéltűfajainak_listája"
"http://hu.wikipedia.org/wiki/Magyarország_kétéltűfajainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_kétéltűfajainak_listája"
