"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ankarai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedési_hálózatok_Törökországban"
"http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedési_hálózatok_Törökországban","http://dbpedia.org/ontology/wikiPageID",1701313
"http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedési_hálózatok_Törökországban","http://dbpedia.org/ontology/wikiPageRevisionID",22586536
"http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedési_hálózatok_Törökországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedési_hálózatok_Törökországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedési_hálózatok_Törökországban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Városi_tömegközlekedési_hálózatok_Törökországban?oldid=22586536&ns=10"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedési_hálózatok_Törökországban"
"http://hu.dbpedia.org/resource/Isztambul_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedési_hálózatok_Törökországban"
"http://hu.dbpedia.org/resource/Marmaray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedési_hálózatok_Törökországban"
"http://hu.dbpedia.org/resource/Metrobus_(Isztambul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedési_hálózatok_Törökországban"
"http://hu.dbpedia.org/resource/Sefaköy–Başakşehir_egysínű_vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedési_hálózatok_Törökországban"
"http://hu.dbpedia.org/resource/İzmiri_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedési_hálózatok_Törökországban"
"http://hu.dbpedia.org/resource/Sablon:Törökország_közlekedési_hálózatai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedési_hálózatok_Törökországban"
