"subject","predicate","object"
"http://hu.dbpedia.org/resource/Technoboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Technoboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Technoboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Technoboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Technoboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Technoboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Technoboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Technoboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Technoboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Technoboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Technoboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Technoboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Technoboy","http://www.w3.org/2000/01/rdf-schema#label","Technoboy"
"http://hu.dbpedia.org/resource/Technoboy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v840b"
"http://hu.dbpedia.org/resource/Technoboy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zenei_producerek"
"http://hu.dbpedia.org/resource/Technoboy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zenészek"
"http://hu.dbpedia.org/resource/Technoboy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Technoboy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_lemezlovasok"
"http://hu.dbpedia.org/resource/Technoboy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Technoboy","http://dbpedia.org/ontology/wikiPageID",1042759
"http://hu.dbpedia.org/resource/Technoboy","http://dbpedia.org/ontology/wikiPageRevisionID",23324224
"http://hu.dbpedia.org/resource/Technoboy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Technoboy/"
"http://hu.dbpedia.org/resource/Technoboy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thedjlist.com/djs/TECHNOBOY/"
"http://hu.dbpedia.org/resource/Technoboy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070920213753/http:/www.technoboy.it/"
"http://hu.dbpedia.org/resource/Technoboy","http://xmlns.com/foaf/0.1/name","Technoboy"
"http://hu.dbpedia.org/resource/Technoboy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Technoboy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Technoboy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Technoboy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Technoboy","http://hu.dbpedia.org/property/honlap","www.technoboy.it"
"http://hu.dbpedia.org/resource/Technoboy","http://hu.dbpedia.org/property/háttérszín","#f4bf92"
"http://hu.dbpedia.org/resource/Technoboy","http://hu.dbpedia.org/property/kép","Airbeat One 2015 Technoboy by Denis Apel-1683.jpg"
"http://hu.dbpedia.org/resource/Technoboy","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_Dance"
"http://hu.dbpedia.org/resource/Technoboy","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hardstyle"
"http://hu.dbpedia.org/resource/Technoboy","http://hu.dbpedia.org/property/név","Technoboy"
"http://hu.dbpedia.org/resource/Technoboy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bologna"
"http://hu.dbpedia.org/resource/Technoboy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Technoboy","http://hu.dbpedia.org/property/aktív",1992
