"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Spalatói Tamás"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1268-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1200-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_történetírók"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_történetírók"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_papok"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Splitiek"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárjárás"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://dbpedia.org/ontology/wikiPageID",1488573
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",21777738
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/s/s24579.htm"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=syt5Y0A1wHw"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://hu.dbpedia.org/property/ismeretesMint","történetíró"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://hu.dbpedia.org/property/jelentősMunkái","A salonai és spalatói főpapok története"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://dbpedia.org/ontology/abstract","Tamás spalatói főesperes (1200 körül – Spalató, 1268. május 8.), latin nyelven író középkori krónikás. Historia Salonitanorum Pontificum atque Spalatensium, azaz A salonai és spalatói főpapok története című munkája fontos forrása a magyar, horvát, dalmát történelemnek s különösen a tatárjárásnak. A magyar történeti szakirodalomban Spalatói Tamás néven említik."
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spalatói_Tamás?oldid=21777738&ns=0"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://dbpedia.org/ontology/wikiPageLength",4223
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spalatói_Tamás"
"http://hu.wikipedia.org/wiki/Spalatói_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spalatói_Tamás"
"http://hu.dbpedia.org/resource/Tamás_spalatói_főesperes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spalatói_Tamás"
