"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mr._Peabody_és_Sherman_show_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rocky_és_Bakacsin_kalandjai"
"http://hu.dbpedia.org/resource/Sablon:Rocky_és_Bakacsin_kalandjai","http://dbpedia.org/ontology/wikiPageID",1111748
"http://hu.dbpedia.org/resource/Sablon:Rocky_és_Bakacsin_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",20163428
"http://hu.dbpedia.org/resource/Sablon:Rocky_és_Bakacsin_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Rocky_és_Bakacsin_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Rocky_és_Bakacsin_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Rocky_és_Bakacsin_kalandjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Rocky_és_Bakacsin_kalandjai?oldid=20163428&ns=10"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rocky_és_Bakacsin_kalandjai"
"http://hu.dbpedia.org/resource/June_Foray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rocky_és_Bakacsin_kalandjai"
"http://hu.dbpedia.org/resource/Mr._Peabody_és_Sherman_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rocky_és_Bakacsin_kalandjai"
"http://hu.dbpedia.org/resource/Mr._Peabody_és_Sherman_show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rocky_és_Bakacsin_kalandjai"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rocky_és_Bakacsin_kalandjai"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rocky_és_Bakacsin_kalandjai"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rocky_és_Bakacsin_kalandjai"
