"subject","predicate","object"
"http://hu.dbpedia.org/resource/DSCH-motívum","http://www.w3.org/2000/01/rdf-schema#label","DSCH-motívum"
"http://hu.dbpedia.org/resource/DSCH-motívum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneelmélet"
"http://hu.dbpedia.org/resource/DSCH-motívum","http://dbpedia.org/ontology/wikiPageID",1606955
"http://hu.dbpedia.org/resource/DSCH-motívum","http://dbpedia.org/ontology/wikiPageRevisionID",21302807
"http://hu.dbpedia.org/resource/DSCH-motívum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/DSCH-motívum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DSCH-motívum","http://dbpedia.org/ontology/abstract","A DSCH-motívum, vagy Sosztakovics-motívum, Dmitrij Sosztakovics zenei névjegy-motívuma, mely nevének német verziójából származik (németül: D. Schostakowitsch). A zenei motívumot a D-Esz-C-H hangjegysorozat alkotja, melyet több jelentős művében is megszólaltat. Ez az op. 107-es I. Esz-dúr csellóverseny nyitómotívuma, de a Sztálin halála után írt op. 93-as 10. szimfóniában és az 1960-ban keletkezett 8. vonósnégyesben (op. 110) is megszólal. Az ilyen jellegű motívumokat zenei kriptogramnak nevezik, mely a nyugati zene kottaírásán alapszik, ezek olyan hangsorozatot jelentenek, melyek extra szövegtartalomhoz kapcsolhatók. Dmitrij Sosztakovics nemcsak saját nevéből képzett zenei motívumot, hanem tanítványa nevéből is, így született meg az E, A, E, D, A (= E, La, Mi, Re, A), az Elmira Nazirova, azaz az Elmira-motívum. Ezt a motívumot Sosztakovics a 10. szimfóniájában rejtette el."
"http://hu.dbpedia.org/resource/DSCH-motívum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DSCH-motívum?oldid=21302807&ns=0"
"http://hu.dbpedia.org/resource/DSCH-motívum","http://dbpedia.org/ontology/wikiPageLength",2499
"http://hu.dbpedia.org/resource/DSCH-motívum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DSCH-motívum"
"http://hu.dbpedia.org/resource/Sosztakovics-motívum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DSCH-motívum"
"http://hu.wikipedia.org/wiki/DSCH-motívum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DSCH-motívum"
