"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgium_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Plantin–Moretus Múzeum"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ksrs"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_múzeumai"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antwerpen"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://dbpedia.org/ontology/wikiPageID",99187
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",23575106
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/fr/list/1185"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090526204248/http:/museum.antwerpen.be/plantin_moretus/"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/tags/plantinmoretus/"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://xmlns.com/foaf/0.1/name","Plantin–Moretus Múzeum"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://hu.dbpedia.org/property/kritériumok","II, III, IV, VI"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://hu.dbpedia.org/property/kép","Plantin-moretus 19ee euw.jpg"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://hu.dbpedia.org/property/képaláírás","A múzeum a 19. században"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://hu.dbpedia.org/property/név","Plantin–Moretus Múzeum"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://hu.dbpedia.org/property/ország","Belgium"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://dbpedia.org/ontology/abstract","Az antwerpeni Plantin–Moretus Múzeum a két híres nyomdász, Christoffel Plantin és emlékét őrzi a hajdani Plantin-nyomda épületében. Ez az egyetlen fennmaradt nyomda a reneszánsz és barokk korból. A 2005. óta világörökségi helyszínné minősített múzeumot 2013. decemberben az UNESCO fokozottan védendő státuszba helyezte."
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://dbpedia.org/ontology/creationYear","2005"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://dbpedia.org/ontology/requirement","II, III, IV, VI"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plantin–Moretus_Múzeum?oldid=23575106&ns=0"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://dbpedia.org/ontology/wikiPageLength",3759
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plantin–Moretus_Múzeum"
"http://hu.dbpedia.org/resource/Plantin–Moretus_múzeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum"
"http://hu.wikipedia.org/wiki/Plantin–Moretus_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum"
"http://hu.dbpedia.org/resource/Plantin-Moretus_Múzeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum"
