"subject","predicate","object"
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://www.w3.org/2000/01/rdf-schema#label","Remete Szent Márk"
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_görög_írók"
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_teológusok"
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_430-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://dbpedia.org/ontology/wikiPageID",1422020
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://dbpedia.org/ontology/wikiPageRevisionID",22616722
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","http://patristica.net/latina/%23t065"
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","http://patristica.net/graeca"
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/document/edit%3Fid=15CxRMxTfeTKgI7l5kziEYFCH7JfZjsqJR1O7LbZbUlM&hl=en"
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://hu.dbpedia.org/property/accessdate",2016-11-04
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Jacques_Paul_Migne"
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://hu.dbpedia.org/property/chapter",65
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://hu.dbpedia.org/property/chapterurl","http://patristica.net/latina/%23t065"
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://hu.dbpedia.org/property/név","Remete Szent Márk"
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://hu.dbpedia.org/property/title","Patrologia Graeca"
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://hu.dbpedia.org/property/year",1857
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://hu.dbpedia.org/property/író","Irodalmi munkássága"
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Remete_(vallás)"
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Görög_ortodox_egyház"
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://hu.dbpedia.org/property/halálozásiIdő",430
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Április_6."
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje","évszázadok óta szentként tisztelik"
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://hu.dbpedia.org/property/születésiIdő","nem ismert"
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://hu.dbpedia.org/property/művei","''De Melchisedek"
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://hu.dbpedia.org/property/művei","Contra Nestorianos''"
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://dbpedia.org/ontology/abstract","Remete Szent Márk (ógörögül: Μάρκος Ερημίτης, latinul: Marcus Eremita), más néven Aszkéta Szent Márk (? – 430 körül) ókeresztény görög író."
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Remete_Szent_Márk?oldid=22616722&ns=0"
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://dbpedia.org/ontology/wikiPageLength",5130
"http://hu.dbpedia.org/resource/Remete_Szent_Márk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Remete_Szent_Márk"
"http://hu.wikipedia.org/wiki/Remete_Szent_Márk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Remete_Szent_Márk"
"http://hu.dbpedia.org/resource/Aszkéta_Szent_Márk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Remete_Szent_Márk"
"http://hu.dbpedia.org/resource/Remete_Márk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Remete_Szent_Márk"
