"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giuseppe_Moscati","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Moscati"
"http://hu.dbpedia.org/resource/Giuseppe_Moscati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0btd"
"http://hu.dbpedia.org/resource/Giuseppe_Moscati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_orvosok"
"http://hu.dbpedia.org/resource/Giuseppe_Moscati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giuseppe_Moscati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Giuseppe_Moscati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szentek"
"http://hu.dbpedia.org/resource/Giuseppe_Moscati","http://dbpedia.org/ontology/wikiPageID",1032112
"http://hu.dbpedia.org/resource/Giuseppe_Moscati","http://dbpedia.org/ontology/wikiPageRevisionID",22549052
"http://hu.dbpedia.org/resource/Giuseppe_Moscati","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130401070647/http:/www.modlitba.sk/htm/zaujem/svatci/svatci_all/jozef_mos.htm"
"http://hu.dbpedia.org/resource/Giuseppe_Moscati","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120403170811/http:/catholica.cz/%3Fid=1173"
"http://hu.dbpedia.org/resource/Giuseppe_Moscati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/szeretet-gyogyit-giuseppe-moscati-szegenyek-orvosa-i-ii"
"http://hu.dbpedia.org/resource/Giuseppe_Moscati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Giuseppe_Moscati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giuseppe_Moscati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giuseppe_Moscati","http://dbpedia.org/ontology/abstract","Szent Giuseppe Moscati (Benevento, 1880. július 25. – Nápoly, 1927. április 12.) – olasz orvos, tudományos kutató és egyetemi tanár. Ismertté tudományos munkája és vallásossága tette. Fáradhatatlan volt a segítségnyújtásban, a szegényektől nem fogadott el semmit. Április 12-én van az emléknapja."
"http://hu.dbpedia.org/resource/Giuseppe_Moscati","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giuseppe_Moscati?oldid=22549052&ns=0"
"http://hu.dbpedia.org/resource/Giuseppe_Moscati","http://dbpedia.org/ontology/wikiPageLength",7926
"http://hu.dbpedia.org/resource/Giuseppe_Moscati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giuseppe_Moscati"
"http://hu.wikipedia.org/wiki/Giuseppe_Moscati","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giuseppe_Moscati"
