"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai_autonóm_közösségek_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai_autonóm_közösségek_szerint","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország tartományai autonóm közösségek szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai_autonóm_közösségek_szerint","http://dbpedia.org/ontology/wikiPageID",87567
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai_autonóm_közösségek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",17659296
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai_autonóm_közösségek_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai_autonóm_közösségek_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai_autonóm_közösségek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai_autonóm_közösségek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai_autonóm_közösségek_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyolország tartományai autonóm közösségek szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai_autonóm_közösségek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyolország_tartományai_autonóm_közösségek_szerint?oldid=17659296&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Valencia_(autonóm_közösség)_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai_autonóm_közösségek_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Kanári-szigetek_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai_autonóm_közösségek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Andalúzia_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai_autonóm_közösségek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Aragónia_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai_autonóm_közösségek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai_autonóm_közösségek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Extremadura_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai_autonóm_közösségek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Galicia_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai_autonóm_közösségek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai_autonóm_közösségek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kasztília_és_León_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai_autonóm_közösségek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Katalónia_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai_autonóm_közösségek_szerint"
