"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kurety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kurety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kurety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kurety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kurety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kurety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kurety","http://www.w3.org/2000/01/rdf-schema#label","Kurety"
"http://hu.dbpedia.org/resource/Kurety","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Kurety","http://dbpedia.org/ontology/wikiPageID",994643
"http://hu.dbpedia.org/resource/Kurety","http://dbpedia.org/ontology/wikiPageRevisionID",19603576
"http://hu.dbpedia.org/resource/Kurety","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Kurety","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kurety","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Kurety","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kurety","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Kurety","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Kurety","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Kurety","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Kurety","http://hu.dbpedia.org/property/kép","RO HD Curechiu 2.jpg"
"http://hu.dbpedia.org/resource/Kurety","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kurety","http://hu.dbpedia.org/property/magyarNév","Kurety"
"http://hu.dbpedia.org/resource/Kurety","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kurety","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Kurety","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Kurety","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Kurety","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kurety","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kurety","http://hu.dbpedia.org/property/románNév","Churechiu"
"http://hu.dbpedia.org/resource/Kurety","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kurety","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Bukuresd"
"http://hu.dbpedia.org/resource/Kurety","http://dbpedia.org/ontology/abstract","Kurety románul: Churechiu, falu Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Kurety","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kurety","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurety?oldid=19603576&ns=0"
"http://hu.dbpedia.org/resource/Kurety","http://dbpedia.org/ontology/wikiPageLength",2058
"http://hu.dbpedia.org/resource/Kurety","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurety"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Kurety)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kurety"
"http://hu.wikipedia.org/wiki/Kurety","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurety"
