"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örzse","http://www.w3.org/2000/01/rdf-schema#label","Örzse"
"http://hu.dbpedia.org/resource/Örzse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ö,_Ő)"
"http://hu.dbpedia.org/resource/Örzse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Örzse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Örzse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Ö,_Ő)"
"http://hu.dbpedia.org/resource/Örzse","http://dbpedia.org/ontology/wikiPageID",613865
"http://hu.dbpedia.org/resource/Örzse","http://dbpedia.org/ontology/wikiPageRevisionID",11348236
"http://hu.dbpedia.org/resource/Örzse","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erzsébet_(keresztnév)"
"http://hu.dbpedia.org/resource/Örzse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örzse?oldid=11348236&ns=0"
"http://hu.dbpedia.org/resource/Örzse","http://dbpedia.org/ontology/wikiPageLength",246
"http://hu.dbpedia.org/resource/Örzse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örzse"
"http://hu.wikipedia.org/wiki/Örzse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örzse"
