"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_Nemzeti_Űrfejlesztési_Hivatal","http://www.w3.org/2000/01/rdf-schema#label","Japán Nemzeti Űrfejlesztési Hivatal"
"http://hu.dbpedia.org/resource/Japán_Nemzeti_Űrfejlesztési_Hivatal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_űrkutatása"
"http://hu.dbpedia.org/resource/Japán_Nemzeti_Űrfejlesztési_Hivatal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrügynökségek"
"http://hu.dbpedia.org/resource/Japán_Nemzeti_Űrfejlesztési_Hivatal","http://dbpedia.org/ontology/wikiPageID",1076010
"http://hu.dbpedia.org/resource/Japán_Nemzeti_Űrfejlesztési_Hivatal","http://dbpedia.org/ontology/wikiPageRevisionID",23733509
"http://hu.dbpedia.org/resource/Japán_Nemzeti_Űrfejlesztési_Hivatal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asztronautika.hu/particle.php%3Fid=2802%7Ctitle=NASDA%7Caccessdate=2014-1-10%7Cpublisher=asztronautika.hu"
"http://hu.dbpedia.org/resource/Japán_Nemzeti_Űrfejlesztési_Hivatal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaxa.jp/about/history/nasda/index_e.html%7Ctitle=NASDA%7Caccessdate=2014-1-10%7Cpublisher=jaxa.jp%7Carchiveurl=https:/web.archive.org/web/20130605191017/http:/www.jaxa.jp/about/history/nasda/index_e.html%7Carchivedate=2013-06-05"
"http://hu.dbpedia.org/resource/Japán_Nemzeti_Űrfejlesztési_Hivatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Japán_Nemzeti_Űrfejlesztési_Hivatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Japán_Nemzeti_Űrfejlesztési_Hivatal","http://dbpedia.org/ontology/abstract","Japán Nemzeti Űrfejlesztési Hivatal (angolul: National Space Development Agency, NASDA). A NASDA többnyire kommunikációs és programját végezte eredményesen."
"http://hu.dbpedia.org/resource/Japán_Nemzeti_Űrfejlesztési_Hivatal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japán_Nemzeti_Űrfejlesztési_Hivatal?oldid=23733509&ns=0"
"http://hu.dbpedia.org/resource/Japán_Nemzeti_Űrfejlesztési_Hivatal","http://dbpedia.org/ontology/wikiPageLength",4415
"http://hu.dbpedia.org/resource/Japán_Nemzeti_Űrfejlesztési_Hivatal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japán_Nemzeti_Űrfejlesztési_Hivatal"
"http://hu.dbpedia.org/resource/NASDA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Japán_Nemzeti_Űrfejlesztési_Hivatal"
"http://hu.wikipedia.org/wiki/Japán_Nemzeti_Űrfejlesztési_Hivatal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japán_Nemzeti_Űrfejlesztési_Hivatal"
