"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Terminátor_–_Sarah_Connor_krónikái"
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Terminátor_–_Sarah_Connor_krónikái"
"http://hu.dbpedia.org/resource/Riley_Dawson","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Terminátor_–_Sarah_Connor_krónikái"
"http://hu.dbpedia.org/resource/Riley_Dawson","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Terminátor_–_Sarah_Connor_krónikái"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Terminátor_–_Sarah_Connor_krónikái"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Terminátor_–_Sarah_Connor_krónikái"
"http://hu.dbpedia.org/resource/Terminátor_–_Sarah_Connor_krónikái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Terminátor_–_Sarah_Connor_krónikái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Terminátor_–_Sarah_Connor_krónikái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Terminátor_–_Sarah_Connor_krónikái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Terminátor_–_Sarah_Connor_krónikái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Terminátor_–_Sarah_Connor_krónikái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terminátor_–_Sarah_Connor_krónikái","http://www.w3.org/2000/01/rdf-schema#label","Terminátor – Sarah Connor krónikái"
"http://hu.dbpedia.org/resource/Terminátor_–_Sarah_Connor_krónikái","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqb22"
"http://hu.dbpedia.org/resource/Terminátor_–_Sarah_Connor_krónikái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_befejezett_amerikai_televíziós_sorozatok"
