"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Barcelona–Vallès-vasútvonal"
"http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrocarrils_de_la_Generalitat_de_Catalunya"
"http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_közlekedése"
"http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútvonalai"
"http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1275947
"http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22454428
"http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fgc.cat/eng/index.asp"
"http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PL3jGAj0ASFxqE3sZBWhQ-rzDjyTUQWSbW"
"http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trenscat.com/metrovalles/"
"http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rodalia.info/en/l/fgcvall"
"http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/groups/1542440@N21/"
"http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ca"
"http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelona-Vallés-vasútvonal"
"http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelona_közlekedése"
"http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Sant_Quirze_estacio_ffcc.jpg"
"http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal","http://hu.dbpedia.org/property/logó","L6 barcelona.svg"
"http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal","http://hu.dbpedia.org/property/logóméret",100
"http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal","http://hu.dbpedia.org/property/länge",48.1
"http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal","http://hu.dbpedia.org/property/stromg","1500.0"
"http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal","http://dbpedia.org/ontology/abstract","A Barcelona–Vallès-vasútvonal egy 48,1 km hosszú, kétvágányú vasútvonal Spanyolországban, Barcelona és Terrassa között. 1863 június 24.-én nyílt meg, eredetileg 1672 mm-es nyomtávolsággal, melyet később 1435 mm-es nyomtávolságra építettek át. A vonal 1500 V egyenárammal villamosított. Nevét a nevű történelmi régióról kapta."
"http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barcelona–Vallès-vasútvonal?oldid=22454428&ns=0"
"http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",5418
"http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barcelona–Vallès-vasútvonal"
"http://hu.dbpedia.org/resource/6-os_metróvonal_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal"
"http://hu.dbpedia.org/resource/12-es_metróvonal_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal"
"http://hu.dbpedia.org/resource/Barcelonai_6-os_metróvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal"
"http://hu.dbpedia.org/resource/Barcelonai_7-es_metróvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal"
"http://hu.wikipedia.org/wiki/Barcelona–Vallès-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barcelona–Vallès-vasútvonal"
