"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kicsapongók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kicsapongók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kicsapongók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kicsapongók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kicsapongók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kicsapongók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kicsapongók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kicsapongók","http://www.w3.org/2000/01/rdf-schema#label","Kicsapongók"
"http://hu.dbpedia.org/resource/Kicsapongók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Kicsapongók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kicsapongók","http://dbpedia.org/ontology/wikiPageID",1627129
"http://hu.dbpedia.org/resource/Kicsapongók","http://dbpedia.org/ontology/wikiPageRevisionID",23377826
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/bemutató","?"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/forgalmazó","IFC Films"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/forgalmazó","?"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/forgatókönyvíró","Andrew Mogel"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/forgatókönyvíró","Jarrad Paul"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/főszereplő","Kathryn Hahn"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/főszereplő","Jack Black"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/főszereplő","Jeffrey Tambor"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/főszereplő","James Marsden"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/főszereplő","Russell Posner"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/gyártó","Electric Dynamite"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/gyártó","Rip Cord Productions"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/gyártó","Ealing Studios"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/időtartam",101
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/operatőr","Giles Nuttgens"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/producer","Priyanka Mattoo"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/producer","Ben Latham-Jones"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/producer","David Bernad"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/producer","Mike White"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/producer","Barnaby Thompson"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/producer","Jack Black"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/rendező","Jarrad Paul"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/rendező","Andrew Mogel"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/vágó","Terel Gibson"
"http://hu.dbpedia.org/resource/Kicsapongók","http://hu.dbpedia.org/property/zene","Andrew Dost"
"http://hu.dbpedia.org/resource/Kicsapongók","http://dbpedia.org/ontology/abstract","A Kicsapongók (eredeti cím: The D Train) 2015-ben bemutatott amerikai film, amelyet Jarrad Paul és Andrew Mogel rendezett és írt. A producerei David Bernad, Jack Black, Ben Latham-Jones, Priyanka Mattoo, Barnaby Thompson és Mike White. A főszerepekben Jack Black, James Marsden, Kathryn Hahn, Russell Posner és Jeffrey Tambor láthatók. A film zeneszerzője Andrew Dost. Gyártója az Ealing Studios, az Electric Dynamite és a Rip Cord Productions, forgalmazója az IFC Films. Műfaja filmvígjáték. Amerikában 2015. május 8-án mutatták be a mozikban."
"http://hu.dbpedia.org/resource/Kicsapongók","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Kicsapongók","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Kicsapongók","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mike_White"
"http://hu.dbpedia.org/resource/Kicsapongók","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jack_Black"
"http://hu.dbpedia.org/resource/Kicsapongók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kicsapongók?oldid=23377826&ns=0"
"http://hu.dbpedia.org/resource/Kicsapongók","http://dbpedia.org/ontology/wikiPageLength",3925
"http://hu.dbpedia.org/resource/Kicsapongók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kicsapongók"
"http://hu.wikipedia.org/wiki/Kicsapongók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kicsapongók"
