"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herzl-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Herzl-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Herzl-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Herzl-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herzl-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Herzl-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Herzl-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Herzl-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Herzl-hegy","http://www.w3.org/2000/01/rdf-schema#label","Herzl-hegy"
"http://hu.dbpedia.org/resource/Herzl-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cionizmus"
"http://hu.dbpedia.org/resource/Herzl-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Herzl-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_domborzata"
"http://hu.dbpedia.org/resource/Herzl-hegy","http://dbpedia.org/ontology/wikiPageID",1524816
"http://hu.dbpedia.org/resource/Herzl-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",23256653
"http://hu.dbpedia.org/resource/Herzl-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180101030257/http:/www.wzo.org.il/mount-herzl"
"http://hu.dbpedia.org/resource/Herzl-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Herzl-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Herzl-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Herzl-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herzl-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héberül"
"http://hu.dbpedia.org/resource/Herzl-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Herzl-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Herzl-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herzl-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Herzl-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Jeruzsálem"
"http://hu.dbpedia.org/resource/Herzl-hegy","http://dbpedia.org/ontology/abstract","A Herzl-hegy (héberül: הר הרצל, Har Hertsel, angolul: Mount Herzl), más néven Emlékezés hegye (héberül: הר הזכרון, Har ha-Zikaron) 834 m magas hegy Jeruzsálem nyugati szélén, a mellett. Nevét Herzl Tivadarról, a modern politikai cionizmus alapítójáról kapta. Nagy jelentőséggel bír Izrael és a zsidóság számára: itt található Izrael nemzeti temetője és más emlékhelyek, oktatási létesítmények; itt tartják az Izrael Elesettjeinek Emléknapja állami záróünnepségét, valamint a Függetlenség Napja ünnepségsorozatának megnyitóját. Az emlékhely működtetője a (World Zionist Organization)."
"http://hu.dbpedia.org/resource/Herzl-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herzl-hegy?oldid=23256653&ns=0"
"http://hu.dbpedia.org/resource/Herzl-hegy","http://dbpedia.org/ontology/wikiPageLength",3314
"http://hu.dbpedia.org/resource/Herzl-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herzl-hegy"
"http://hu.wikipedia.org/wiki/Herzl-hegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herzl-hegy"
