"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dikovec_János","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ung_vármegye"
"http://hu.dbpedia.org/resource/Dikovec_János","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ung_vármegye"
"http://hu.dbpedia.org/resource/Fábián_János_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ung_vármegye"
"http://hu.dbpedia.org/resource/Fábián_János_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ung_vármegye"
"http://hu.dbpedia.org/resource/Gazsó_László","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ung_vármegye"
"http://hu.dbpedia.org/resource/Gazsó_László","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ung_vármegye"
"http://hu.dbpedia.org/resource/Györffy_Zoltán_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ung_vármegye"
"http://hu.dbpedia.org/resource/Györffy_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ung_vármegye"
"http://hu.dbpedia.org/resource/Havasi_András","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ung_vármegye"
"http://hu.dbpedia.org/resource/Havasi_András","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ung_vármegye"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ung_vármegye"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ung_vármegye"
"http://hu.dbpedia.org/resource/Mihalina_Mihály","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ung_vármegye"
"http://hu.dbpedia.org/resource/Mihalina_Mihály","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ung_vármegye"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ung_vármegye"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ung_vármegye"
"http://hu.dbpedia.org/resource/Oláh_Károly_(labdarúgó,_1923)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ung_vármegye"
"http://hu.dbpedia.org/resource/Oláh_Károly_(labdarúgó,_1923)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ung_vármegye"
"http://hu.dbpedia.org/resource/Szengetovszkij_Zoltán","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ung_vármegye"
"http://hu.dbpedia.org/resource/Szengetovszkij_Zoltán","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ung_vármegye"
"http://hu.dbpedia.org/resource/Tóth_Dezső_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ung_vármegye"
"http://hu.dbpedia.org/resource/Tóth_Dezső_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ung_vármegye"
"http://hu.dbpedia.org/resource/Ung_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ung_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ung_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ung_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Ung_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Ung_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ung_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Ung vármegye"
