"subject","predicate","object"
"http://hu.dbpedia.org/resource/13769-es_elnöki_rendelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_törvények"
"http://hu.dbpedia.org/resource/Alien_Contract_Labor_Law","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_törvények"
"http://hu.dbpedia.org/resource/Digital_Millennium_Copyright_Act","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_törvények"
"http://hu.dbpedia.org/resource/Freedom_of_Information_Act","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_törvények"
"http://hu.dbpedia.org/resource/Glass–Steagall-törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_törvények"
"http://hu.dbpedia.org/resource/PROTECT_IP_Act","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_törvények"
"http://hu.dbpedia.org/resource/Patriot_Act","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_törvények"
"http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_törvények"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_törvények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_törvények","http://www.w3.org/2000/01/rdf-schema#label","Amerikai törvények"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_törvények","http://dbpedia.org/ontology/wikiPageID",357051
"http://hu.dbpedia.org/resource/Kategória:Amerikai_törvények","http://dbpedia.org/ontology/wikiPageRevisionID",19705332
"http://hu.dbpedia.org/resource/Kategória:Amerikai_törvények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogrend_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_törvények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_törvények","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai törvények"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_törvények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_törvények?oldid=19705332&ns=14"
