"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európa_díszpolgára","http://www.w3.org/2000/01/rdf-schema#label","Európa díszpolgára"
"http://hu.dbpedia.org/resource/Európa_díszpolgára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Európa_díszpolgára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Európa_díszpolgára","http://dbpedia.org/ontology/wikiPageID",1476238
"http://hu.dbpedia.org/resource/Európa_díszpolgára","http://dbpedia.org/ontology/wikiPageRevisionID",20228111
"http://hu.dbpedia.org/resource/Európa_díszpolgára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Európa_díszpolgára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Európa_díszpolgára","http://dbpedia.org/ontology/abstract","Az Európa díszpolgára cím az Európai Unió Európai Tanácsa által adományozott magas rangú elismerés, mellyel az európai együttműködés érdekében végzett kimagasló teljesítményt elérőket ismerik el. Első alkalommal 1976. április 2-án adományozták és azt követően összesen három személy kapta meg."
"http://hu.dbpedia.org/resource/Európa_díszpolgára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európa_díszpolgára?oldid=20228111&ns=0"
"http://hu.dbpedia.org/resource/Európa_díszpolgára","http://dbpedia.org/ontology/wikiPageLength",2645
"http://hu.dbpedia.org/resource/Európa_díszpolgára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európa_díszpolgára"
"http://hu.wikipedia.org/wiki/Európa_díszpolgára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európa_díszpolgára"
