"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csungli","http://www.w3.org/2000/01/rdf-schema#label","Csungli"
"http://hu.dbpedia.org/resource/Csungli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s7yy"
"http://hu.dbpedia.org/resource/Csungli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_települései"
"http://hu.dbpedia.org/resource/Csungli","http://dbpedia.org/ontology/wikiPageID",736754
"http://hu.dbpedia.org/resource/Csungli","http://dbpedia.org/ontology/wikiPageRevisionID",23302618
"http://hu.dbpedia.org/resource/Csungli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110920145959/http:/www.junglicity.gov.tw/en/"
"http://hu.dbpedia.org/resource/Csungli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060212172632/http:/www.tyccc.gov.tw/english_version/index.asp"
"http://hu.dbpedia.org/resource/Csungli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tajvani_település_infobox"
"http://hu.dbpedia.org/resource/Csungli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Csungli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csungli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Csungli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csungli","http://hu.dbpedia.org/property/hosszúságiFok",121
"http://hu.dbpedia.org/resource/Csungli","http://hu.dbpedia.org/property/kép","Front Station of TRA Jhongli Station 20060722.jpg"
"http://hu.dbpedia.org/resource/Csungli","http://hu.dbpedia.org/property/képaláírás","A vasútállomás épülete"
"http://hu.dbpedia.org/resource/Csungli","http://hu.dbpedia.org/property/név","Csungli"
"http://hu.dbpedia.org/resource/Csungli","http://hu.dbpedia.org/property/szélességiFok",24
"http://hu.dbpedia.org/resource/Csungli","http://hu.dbpedia.org/property/terület",76.52
"http://hu.dbpedia.org/resource/Csungli","http://hu.dbpedia.org/property/weboldal","www.junglicity.gov.tw/"
"http://hu.dbpedia.org/resource/Csungli","http://hu.dbpedia.org/property/helyiNév","Jungli 中壢"
"http://hu.dbpedia.org/resource/Csungli","http://hu.dbpedia.org/property/népsűrűség",4648.5
"http://hu.dbpedia.org/resource/Csungli","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Csungli","http://hu.dbpedia.org/property/régió","Észak-Tajvan"
"http://hu.dbpedia.org/resource/Csungli","http://hu.dbpedia.org/property/pinjin","Zhōnglì"
"http://hu.dbpedia.org/resource/Csungli","http://dbpedia.org/ontology/abstract","Csungli (hagyományos kínai: 中壢市, pinjin: Zhōnglì) egy város a Kínai Köztársaság (Tajvan) területén, Taojüan megyében (Taoyuan megyében). Lakossága 365 445 fő. A városban jelentős hakka lakosság él. A város területe 76.52 km². 2014. december 25-én, amikor Taojüan megye várossá lépett elő, Csungli kerületévé vált Taojüan városnak."
"http://hu.dbpedia.org/resource/Csungli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csungli?oldid=23302618&ns=0"
"http://hu.dbpedia.org/resource/Csungli","http://dbpedia.org/ontology/wikiPageLength",2795
"http://hu.dbpedia.org/resource/Csungli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csungli"
"http://hu.dbpedia.org/resource/Zhongli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csungli"
"http://hu.wikipedia.org/wiki/Csungli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csungli"
