"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pennsylvania_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Pennsylvania_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pennsylvania_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Pennsylvania_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Pennsylvania_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Pennsylvania_osztály","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania osztály"
"http://hu.dbpedia.org/resource/Pennsylvania_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajóosztályok"
"http://hu.dbpedia.org/resource/Pennsylvania_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatahajóosztályok"
"http://hu.dbpedia.org/resource/Pennsylvania_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_csatahajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Pennsylvania_osztály","http://dbpedia.org/ontology/wikiPageID",1409755
"http://hu.dbpedia.org/resource/Pennsylvania_osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23147982
"http://hu.dbpedia.org/resource/Pennsylvania_osztály","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pennsylvania_osztály","http://xmlns.com/foaf/0.1/name","Pennsylvania osztály"
"http://hu.dbpedia.org/resource/Pennsylvania_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pennsylvania_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pennsylvania_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Pennsylvania_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pennsylvania_osztály","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Csatahajó"
"http://hu.dbpedia.org/resource/Pennsylvania_osztály","http://hu.dbpedia.org/property/kép","USS Pennsylvania 1925 SLV Green.jpg"
"http://hu.dbpedia.org/resource/Pennsylvania_osztály","http://hu.dbpedia.org/property/képaláírás","A USS Pennsylvania csatahajó 1925-ben, valószínűleg Ausztráliában"
"http://hu.dbpedia.org/resource/Pennsylvania_osztály","http://hu.dbpedia.org/property/név","Pennsylvania osztály"
"http://hu.dbpedia.org/resource/Pennsylvania_osztály","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/Pennsylvania_osztály","http://dbpedia.org/ontology/abstract","A Pennsylvania osztály amerikai csatahajó osztály, melyet az első világháború elején kezdtek el építeni és közvetlenül az ország hadba lépése előtt álltak szolgálatba. A hajóosztály végül összesen két hajóegységből állt, a névadó és a USS Arizona alkotta. Az USA második „mindent vagy semmit” páncélzatú csatahajó osztálya és az államok legújabb csatahajói lettek, melyekkel az a háborúba lépett. Az előd, bizonyította az USA fejlett dreadnought technológiáját, a Pennsylvania osztály pedig folytatva ezt, kicsit tovább is fejlesztve azt – köztük a két újabb 14-hüvelykes hajóágyúval és a tovább erősített vízalatti védelemmel – mutatta, hogy az ország meghatározó szerepet kíván betölteni a világ haditengerészetei között. Az osztály a második volt a (a szuper-dreadnought-ok), úgymint az előd Nevada és az utód , és osztályok. Aktív szolgálatuk alatt, 1916 nyarától-őszétől az osztály egységei nem mutattak jelentős teljesítményt a háborúban, mivel az Egyesült Királyságban a tüzelőolajból hiány mutatkozott, ezért csak a széntüzelésű amerikai csatahajók lettek erősítésül küldve a Battleship Division Nine kötelékében (összesen hat egység). Később mindkét hajó átszelte az Atlanti-óceánt Franciaországba, a párizsi békeszerződések idejére, majd ezt követően a Csendes-óceáni flottához csatlakoztak, majd 1929 és 1931 között mindekttő jelentősebb modernizáláson esett át. A két háború közötti időszakban mindkét hajóegység gyakorlatokon vett részt és részesei voltak az ún. nevű évenként megrendezett nagyarányú haditengerészeti is. Mindkét hajó szenvedő alanya volt a japánok Pearl Harbor-i támadásának, tagjai voltak a csatahajósor nevű kikötői képződménynek. Az Arizona egy erőteljes lőszertári robbanást követően elsüllyedt, a Pennsylavia azonban szárazdokkban volt, kisebb sérüléseket szenvedett el. az 1942. október–1943. február közötti javítási munkálatait követően a megmaradt Pennsy nyújtott a legtöbb csendes-óceáni partraszálláshoz. Ezek közül a legjelentősebb az 1944 októberi Surigao-szorosban lezajlott ütközet, mely során a hat amerikai csatahajó éjszaka, látótávolságon kívül küzdötte le a japán hadihajókat radarvezérlésű tűzvezető rendszereikkel. A Pennsylvania súlyos sérüléseket szenvedett egy japán torpedótól 1945. augusztus 12-én, a harccselekmények beszüntetését megelőző napon. Minimális javítások után a Bikini szigetek melletti nukleáris gyakorlaton is részt vett (Crossroads hadművelet), majd azt követően, 1948. február 10-én elsüllyesztették a ."
"http://hu.dbpedia.org/resource/Pennsylvania_osztály","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Csatahajó"
"http://hu.dbpedia.org/resource/Pennsylvania_osztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pennsylvania_osztály?oldid=23147982&ns=0"
"http://hu.dbpedia.org/resource/Pennsylvania_osztály","http://dbpedia.org/ontology/wikiPageLength",3928
"http://hu.dbpedia.org/resource/Pennsylvania_osztály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pennsylvania_osztály"
"http://hu.wikipedia.org/wiki/Pennsylvania_osztály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pennsylvania_osztály"
