"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aki_Jóko","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Uzaki_Rjúdó"
"http://hu.dbpedia.org/resource/Aki_Jóko","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Uzaki_Rjúdó"
"http://hu.dbpedia.org/resource/Baby_Action","http://hu.dbpedia.org/property/music","http://hu.dbpedia.org/resource/Uzaki_Rjúdó"
"http://hu.dbpedia.org/resource/R-Girl’s_Rock!","http://hu.dbpedia.org/property/music","http://hu.dbpedia.org/resource/Uzaki_Rjúdó"
"http://hu.dbpedia.org/resource/Scandal_Show","http://hu.dbpedia.org/property/music","http://hu.dbpedia.org/resource/Uzaki_Rjúdó"
"http://hu.dbpedia.org/resource/Scandal_nanka_buttobasze","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Uzaki_Rjúdó"
"http://hu.dbpedia.org/resource/Uzaki_Rjúdó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Uzaki_Rjúdó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Uzaki_Rjúdó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Uzaki_Rjúdó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Uzaki_Rjúdó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Uzaki_Rjúdó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Uzaki_Rjúdó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Uzaki_Rjúdó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Uzaki_Rjúdó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Uzaki_Rjúdó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uzaki_Rjúdó","http://www.w3.org/2000/01/rdf-schema#label","Uzaki Rjúdó"
"http://hu.dbpedia.org/resource/Uzaki_Rjúdó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jyx39"
"http://hu.dbpedia.org/resource/Uzaki_Rjúdó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_énekesek"
"http://hu.dbpedia.org/resource/Uzaki_Rjúdó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_zeneszerzők"
"http://hu.dbpedia.org/resource/Uzaki_Rjúdó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Uzaki_Rjúdó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Uzaki_Rjúdó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_színészek"
