"subject","predicate","object"
"http://hu.dbpedia.org/resource/46._Oscar-gála","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/John_Huston"
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_Huston"
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_Huston"
"http://hu.dbpedia.org/resource/A_Sierra_Madre_kincse_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_Huston"
"http://hu.dbpedia.org/resource/A_Sierra_Madre_kincse_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_Huston"
"http://hu.dbpedia.org/resource/A_Sierra_Madre_kincse_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/John_Huston"
"http://hu.dbpedia.org/resource/A_fekete_üst","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/John_Huston"
"http://hu.dbpedia.org/resource/A_máltai_sólyom_(film,_1941)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_Huston"
"http://hu.dbpedia.org/resource/A_máltai_sólyom_(film,_1941)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_Huston"
"http://hu.dbpedia.org/resource/A_máltai_sólyom_(film,_1941)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/John_Huston"
"http://hu.dbpedia.org/resource/Afrika_királynője","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_Huston"
"http://hu.dbpedia.org/resource/Afrika_királynője","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_Huston"
"http://hu.dbpedia.org/resource/Afrika_királynője","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/John_Huston"
"http://hu.dbpedia.org/resource/Aki_király_akart_lenni","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_Huston"
"http://hu.dbpedia.org/resource/Aki_király_akart_lenni","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_Huston"
"http://hu.dbpedia.org/resource/Aki_király_akart_lenni","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/John_Huston"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_Huston"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_Huston"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/John_Huston"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_Huston"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_Huston"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/John_Huston"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/John_Huston"
"http://hu.dbpedia.org/resource/Bűnös_Davey","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_Huston"
"http://hu.dbpedia.org/resource/Bűnös_Davey","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_Huston"
"http://hu.dbpedia.org/resource/Casino_Royale_(film,_1967)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Huston"
"http://hu.dbpedia.org/resource/Casino_Royale_(film,_1967)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_Huston"
"http://hu.dbpedia.org/resource/Casino_Royale_(film,_1967)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_Huston"
"http://hu.dbpedia.org/resource/John_Huston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Huston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/John_Huston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Huston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Huston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/John_Huston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/John_Huston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Huston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Huston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/John_Huston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Huston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Huston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Huston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Huston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Huston","http://www.w3.org/2000/01/rdf-schema#label","John Huston"
"http://hu.dbpedia.org/resource/John_Huston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c12h"
"http://hu.dbpedia.org/resource/John_Huston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi-amerikaiak"
"http://hu.dbpedia.org/resource/John_Huston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglo-amerikaiak"
"http://hu.dbpedia.org/resource/John_Huston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/John_Huston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/John_Huston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/John_Huston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/John_Huston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-ír-amerikaiak"
"http://hu.dbpedia.org/resource/John_Huston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/John_Huston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/John_Huston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Huston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Huston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/John_Huston","http://dbpedia.org/ontology/wikiPageID",816668
"http://hu.dbpedia.org/resource/John_Huston","http://dbpedia.org/ontology/wikiPageRevisionID",23261680
"http://hu.dbpedia.org/resource/John_Huston","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/John_Huston","http://xmlns.com/foaf/0.1/name","John Huston"
"http://hu.dbpedia.org/resource/John_Huston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_filmrendezőnek"
"http://hu.dbpedia.org/resource/John_Huston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Huston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/John_Huston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
