"subject","predicate","object"
"http://hu.dbpedia.org/resource/Légikatasztrófák_(sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Légikatasztrófák_(sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Légikatasztrófák_(sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Légikatasztrófák_(sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Légikatasztrófák_(sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Légikatasztrófák_(sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Légikatasztrófák_(sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Légikatasztrófák (sorozat)"
"http://hu.dbpedia.org/resource/Légikatasztrófák_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Légikatasztrófák_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_National_Geographic_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Légikatasztrófák_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Discovery_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Légikatasztrófák_(sorozat)","http://dbpedia.org/ontology/wikiPageID",411251
"http://hu.dbpedia.org/resource/Légikatasztrófák_(sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22994816
"http://hu.dbpedia.org/resource/Légikatasztrófák_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-televízió"
"http://hu.dbpedia.org/resource/Légikatasztrófák_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Légikatasztrófák_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Légikatasztrófák_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Légikatasztrófák_(sorozat)","http://dbpedia.org/ontology/abstract","Az Air Crash Investigation (jelentése: légi katasztrófák kivizsgálása) egy televíziós sorozat, amelyet a National Geographic adó sugároz, és egy-egy a repülés történetében meghatározó légi katasztrófa előzményeit, okait, következményeit tárja elénk egy órában valós emberek beszámolói alapján. A dokumentumfilm egy-egy epizódja három részre osztható: az 1. rész a repülést, és körülményeit mutatja be kronologikusan, a 2. rész a kiváltó okokat és a kivizsgálók munkáját taglalja, míg az utolsó a szemtanúk, illetve az elhunytak családtagjainak véleményét, és az események hatását repülésbiztonság terén történt változásokat tárja a néző elé. A film mindig feltárja a felelősség kérdését is, és kihangsúlyozza, a katasztrófák okainak megállapítása jelentős segítséget nyújt a repülésbiztonság, a repülőgépek, a légi irányítás munkájának fejlesztésében és a további balesetek megelőzésében."
"http://hu.dbpedia.org/resource/Légikatasztrófák_(sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Légikatasztrófák_(sorozat)?oldid=22994816&ns=0"
"http://hu.dbpedia.org/resource/Légikatasztrófák_(sorozat)","http://dbpedia.org/ontology/wikiPageLength",1326
"http://hu.dbpedia.org/resource/Légikatasztrófák_(sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Légikatasztrófák_(sorozat)"
"http://hu.dbpedia.org/resource/Air_Crash_Investigation","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Légikatasztrófák_(sorozat)"
"http://hu.wikipedia.org/wiki/Légikatasztrófák_(sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Légikatasztrófák_(sorozat)"
