"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joinville_(Brazília)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Santa_Catarina_(állam)"
"http://hu.dbpedia.org/resource/Joinville_(Brazília)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Santa_Catarina_(állam)"
"http://hu.dbpedia.org/resource/Pomerode","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Santa_Catarina_(állam)"
"http://hu.dbpedia.org/resource/Pomerode","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Santa_Catarina_(állam)"
"http://hu.dbpedia.org/resource/Santa_Catarina_(állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Santa_Catarina_(állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Santa_Catarina_(állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santa_Catarina_(állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santa_Catarina_(állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santa_Catarina_(állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Santa_Catarina_(állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santa_Catarina_(állam)","http://www.w3.org/2000/01/rdf-schema#label","Santa Catarina (állam)"
"http://hu.dbpedia.org/resource/Santa_Catarina_(állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Catarina_állam"
"http://hu.dbpedia.org/resource/Santa_Catarina_(állam)","http://dbpedia.org/ontology/wikiPageID",1376213
"http://hu.dbpedia.org/resource/Santa_Catarina_(állam)","http://dbpedia.org/ontology/wikiPageRevisionID",22901902
"http://hu.dbpedia.org/resource/Santa_Catarina_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Santa_Catarina_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_államai"
"http://hu.dbpedia.org/resource/Santa_Catarina_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Santa_Catarina_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Santa_Catarina_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santa_Catarina_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Santa_Catarina_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Santa_Catarina_(állam)","http://dbpedia.org/ontology/abstract","Santa Catarina állam Brazíliában, az ország déli régiójában. Északon Paraná, délen Rio Grande do Sul államokkal, továbbá keleten az Atlanti-óceánnal és nyugaton Argentínával (azon belül Misiones tartománnyal) határos."
"http://hu.dbpedia.org/resource/Santa_Catarina_(állam)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Catarina_(állam)?oldid=22901902&ns=0"
"http://hu.dbpedia.org/resource/Santa_Catarina_(állam)","http://dbpedia.org/ontology/wikiPageLength",998
"http://hu.dbpedia.org/resource/Santa_Catarina_(állam)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Catarina_(állam)"
"http://hu.wikipedia.org/wiki/Santa_Catarina_(állam)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Catarina_(állam)"
