"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Galuppo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ancona_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_Chizzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ancona_labdarúgói"
"http://hu.dbpedia.org/resource/Carlo_Mattrel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ancona_labdarúgói"
"http://hu.dbpedia.org/resource/Dario_Baccin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ancona_labdarúgói"
"http://hu.dbpedia.org/resource/Dario_Hübner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ancona_labdarúgói"
"http://hu.dbpedia.org/resource/Détári_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ancona_labdarúgói"
"http://hu.dbpedia.org/resource/Forgács_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ancona_labdarúgói"
"http://hu.dbpedia.org/resource/Goran_Pandev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ancona_labdarúgói"
"http://hu.dbpedia.org/resource/Guilherme_Siqueira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ancona_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_Budan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ancona_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Ancona_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Ancona_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az AC Ancona labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Ancona_labdarúgói","http://dbpedia.org/ontology/wikiPageID",523641
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Ancona_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",21362862
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Ancona_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Ancona_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Ancona_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az AC Ancona labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Ancona_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_AC_Ancona_labdarúgói?oldid=21362862&ns=14"
"http://hu.dbpedia.org/resource/Marco_Storari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ancona_labdarúgói"
"http://hu.dbpedia.org/resource/Milan_Rapaić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ancona_labdarúgói"
"http://hu.dbpedia.org/resource/Mário_Jardel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ancona_labdarúgói"
"http://hu.dbpedia.org/resource/Oscar_Ruggeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ancona_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ancona_labdarúgói"
"http://hu.dbpedia.org/resource/Salvatore_Sirigu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ancona_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ancona_labdarúgói"
"http://hu.dbpedia.org/resource/Zsengellér_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ancona_labdarúgói"
